sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikelap1";Bikelap1;"Time Bikelap2";Bikelap2;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Runlap1";Runlap1;"Time Runlap2";Runlap2;"Time Run";Run;TimeTotal
18;42;"3MD Dames U23 : (Steenackers Sarah, De Vos Sarah, Droesbeke Lindsay, Rivera Maithé)";;;;;00:15:38.99;18;00:02:33.78;15;00:18:22.25;17;00:18:23.21;21;00:36:45.46;20;00:54:58.25;16;00:01:08.57;11;00:11:57.39;17;00:12:18.27;20;00:24:15.66;17;01:20:22.49
19;38;"SP&O Dames 2 : (De Grave Greet, Ureel Kaat, Scalcerle Lucrezia, Cousin Els, De Wilde Vicky)";;;;;00:15:16.04;17;00:02:38.45;17;00:19:06.59;25;00:18:35.56;24;00:37:42.16;23;00:55:36.66;20;00:01:20.51;17;00:12:41.53;20;00:12:31.16;21;00:25:12.70;21;01:22:09.88
20;21;"3MD Dames 40 : (Mouton Tania, Willems Lotte, Maerivoet Karen, Ollivier Astrid)";;;;;00:16:11.38;19;00:02:51.32;22;00:19:01.52;23;00:18:33.81;23;00:37:35.34;22;00:56:38.05;22;00:01:43.59;23;00:12:24.29;19;00:12:00.25;17;00:24:24.55;18;01:22:46.19
21;14;"AATTmix : (Nolmans Ilse, Vrancken Veerle, Goossens Heidi)";;;Masters;"2 *";00:16:24.81;21;00:02:35.27;16;00:18:36.34;19;00:17:38.73;18;00:36:15.08;18;00:55:15.17;19;00:01:54.17;25;00:13:17.11;22;00:13:07.32;22;00:26:24.44;22;01:23:33.79
22;32;"RTTO Dames 1 : (Neyt Sara, De Wulf Griet, Droeshout Betty, Van de Velde Haike)";;;;;00:15:05.76;15;00:03:22.10;25;00:19:02.45;24;00:18:55.20;26;00:37:57.65;25;00:56:25.52;21;00:01:54.21;26;00:13:34.51;23;00:13:33.79;25;00:27:08.30;24;01:25:28.05
23;18;"KTT Master Dames : (De Wachter Sabine, Peeters Hilde, Rombouts Els, De Laet Els)";;;Masters;"3 *";00:18:14.59;27;00:03:19.02;24;00:18:25.79;18;00:17:53.03;19;00:36:18.82;19;00:57:52.45;24;00:01:45.19;24;00:14:03.58;26;00:13:27.42;24;00:27:31.00;25;01:27:08.65
24;27;"MTTG Dames : (Hoste Miriam, Provosst Katrijn, Verswijvel Daisy, Mues Madelien, Mues Madelien)";;;;;00:18:29.44;30;00:03:24.78;26;00:19:53.13;27;00:19:28.02;28;00:39:21.15;28;01:01:15.38;28;00:01:42.91;22;00:12:20.36;18;00:12:10.39;18;00:24:30.76;19;01:27:29.05
25;25;"MTV ladies : (Rijckaert Sandra, Van de Kerckhove Annelore, Bultheel Els, Sara Van Den Bossche, Vermeersch Niki)";;;;;00:16:22.51;20;00:03:26.44;27;00:19:00.09;22;00:18:44.67;25;00:37:44.76;24;00:57:33.72;23;00:02:12.20;31;00:14:04.18;27;00:14:14.47;28;00:28:18.66;27;01:28:04.58
26;46;"H3O Ladies Team 1 : (Decuypere Hanneke, Gorlee Fleur, Herregods-Van De Pontseele Eline)";;;;;00:19:50.85;31;00:04:00.24;31;00:18:57.58;21;00:17:59.01;20;00:36:56.59;21;01:00:47.70;27;00:02:43.54;32;00:13:35.75;24;00:13:07.90;23;00:26:43.65;23;01:30:14.90
27;24;"ATRIAC First Ladies 2 : (Mulkers Goedele, Fabré Karlien, Torfs Katia, Wuyts Magali, Lauwens Hannah)";;;;;00:18:04.14;26;00:03:35.49;29;00:19:39.97;26;00:18:25.80;22;00:38:05.77;26;00:59:45.41;25;00:02:10.96;30;00:14:28.58;28;00:14:35.07;29;00:29:03.65;29;01:31:00.03
28;34;"WTT Lady's : (Dehandschutter Elisabeth, Goyvaerts Inge, Pieters Yasmin, Buytaert Nicole)";;;;;00:18:18.31;28;00:03:29.58;28;00:20:07.78;30;00:19:50.25;30;00:39:58.04;30;01:01:45.94;29;00:01:55.21;27;00:13:51.23;25;00:13:42.43;26;00:27:33.66;26;01:31:14.83
29;33;"SMO-SCOTT LADY’S 2 : (Buijsse Larissa, Van Canneyt Siel, Pauwels Elise)";;;;;00:17:34.19;24;00:03:02.98;23;00:19:54.79;29;00:19:14.17;27;00:39:08.96;27;00:59:46.13;26;00:01:26.13;19;00:15:33.74;30;00:15:38.54;31;00:31:12.28;30;01:32:24.56
30;19;"No Limit Just For Fun : (Douven Hilde, Derveaux Heidi, Deprez Eveline, Depaepe Petra)";;;Masters;4;00:18:21.61;29;00:03:47.24;30;00:20:41.54;31;00:20:16.23;31;00:40:57.78;31;01:03:06.64;30;00:01:59.59;28;00:14:37.83;29;00:14:12.63;27;00:28:50.46;28;01:33:56.69
31;23;"BrTC Dames : (Van Gysel Charlotte, Bertona Anna, Van Driessche Nikita, Van Grieken Sarah)";;;;;00:17:01.06;23;00:02:49.60;21;00:21:45.29;32;00:21:35.24;32;00:43:20.54;32;01:03:11.21;31;00:01:26.17;20;00:15:36.71;31;00:16:03.98;32;00:31:40.70;32;01:36:18.09
32;17;"RTTO Dames 2 : (Castelain Inge, Eggermont Marlies, Tsakitsidis Zoi, Gambart Miek)";;;Masters;5;00:22:57.00;32;00:04:07.55;32;00:19:53.64;28;00:19:30.37;29;00:39:24.02;29;01:06:28.58;32;00:02:09.84;29;00:15:50.21;32;00:15:24.81;30;00:31:15.02;31;01:39:53.45
DNS;15;"3PT-SOLIDPHARMA Dames Masters : (Ameloot Sylvie, De Sadeleer Liesbeth, Steenhaut Kathleen)";;;Masters;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Tribe Masters : (Vanhoegaerden Ingrid, Jonckheere Peggy, Polet Kristel)";;;Masters;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"TRTeam Ladies : (De Ryst Jana, Vanhoutte Anouk, Noyelle Anabel)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Athletes For Hope SPTC Dames : (Nuyes Kirsten, De Vet Lotte, De Vet Hanne, Vermeiren Lynn, Fleerackers Hasse)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Turbo Tri Team 1 : (DELGUSTE Sophie, GARITTE FABIENNE, HAROU Julie, LEQUEUE Camille, VALLONS Evelyn)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Triatlon team Aartselaar : (Paulus Lieve, Buschop Hilde, Serveri Tamara, Engelen Marlies)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"KTT Ufficio 2.0 Girls : (Maes Laura, Van Dycke Vera, Geentjens Anne-Sophie, De Witte Lize)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"No Limit Power Girls : ( )";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Eupen Ladies : (HÜBINGER Lynn, Fatzaun Alice, Schwall Cindy, Brüll Aline)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"No Limit Future : (D'haene Yara, Deleersnyder Laura, Lammens Leena)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"SP&O Dames 1 : (Van Den Daele Jasmien, Angellier Liloue, Van Buggenhout Emma-lisa)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
