sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
14;323;"Lemaitre Loic";30543M87;TDL;"M24 (Senioren)";6;00:04:33.77;21;00:01:07.68;23;00:06:39.57;25;00:12:21.04;22;00:00:41.57;8;00:02:40.00;38;00:15:42.62
15;365;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";7;00:04:31.17;5;00:00:58.9;1;00:06:56.60;63;00:12:26.67;36;00:00:46.67;47;00:02:29.34;4;00:15:42.70
16;406;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";5;00:04:27.73;3;00:01:16.91;70;00:06:42.50;41;00:12:27.15;37;00:00:49.60;59;00:02:26.15;1;00:15:42.91
17;401;"BLANCHARD Victor";64534M96;RCBT;"M24 (Senioren)";8;00:04:42.33;54;00:01:09.68;35;00:06:31.86;7;00:12:23.88;29;00:00:40.07;4;00:02:39.24;29;00:15:43.20
18;305;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";9;00:04:33.28;17;00:01:04.73;13;00:06:44.89;50;00:12:22.91;25;00:00:41.35;7;00:02:39.08;27;00:15:43.35
19;363;"Maximus Xaino";105713M01;SMO;"MU23 (Beloften)";4;00:04:34.63;23;00:01:06.63;17;00:06:42.10;39;00:12:23.37;26;00:00:42.13;9;00:02:37.87;22;00:15:43.38
20;383;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";5;00:04:31.89;8;00:01:02.65;9;00:06:49.14;58;00:12:23.69;28;00:00:43.55;20;00:02:36.31;17;00:15:43.55
21;342;"Van Buynder Thibaud";05170M02;ATRIAC;"MU23 (Beloften)";6;00:04:36.74;27;00:01:14.66;60;00:06:31.37;5;00:12:22.78;24;00:00:44.14;29;00:02:37.16;20;00:15:44.10
22;461;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";10;00:04:32.30;12;00:01:08.57;28;00:06:45.12;52;00:12:25.99;33;00:00:48.04;53;00:02:30.35;5;00:15:44.38
23;306;"Verboven Yorben";03793M98;KTT;"M24 (Senioren)";11;00:04:33.39;18;00:01:11.08;45;00:06:36.97;19;00:12:21.45;23;00:00:43.63;21;00:02:39.63;34;00:15:44.72
24;322;"Huyghe Jonas";110591M98;TDL;"M24 (Senioren)";12;00:04:36.37;26;00:01:07.73;25;00:06:40.08;29;00:12:24.19;30;00:00:43.45;19;00:02:38.43;25;00:15:46.08
25;416;"VERLEYE Thomas";62372M91;BTC;"M24 (Senioren)";13;00:04:38.48;32;00:07:49.20;86;00:00:00.00;0;00:05:45.82;2;00:07:25.65;82;00:02:34.75;9;00:15:46.23
26;344;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";"1 *";00:04:37.90;30;00:01:10.46;40;00:06:39.65;26;00:12:28.02;39;00:00:42.23;10;00:02:40.00;39;00:15:50.27
27;473;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";14;00:04:40.79;47;00:01:09.48;34;00:06:39.49;24;00:12:29.77;44;00:00:43.87;27;00:02:37.61;21;00:15:51.26
28;464;"Naessens Bregt";107803M85;3KTL;"M24 (Senioren)";15;00:04:41.93;52;00:01:16.03;64;00:06:41.51;36;00:12:39.47;58;00:00:42.72;15;00:02:29.14;3;00:15:51.34
29;303;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"2 *";00:04:33.11;15;00:01:06.06;15;00:06:44.32;46;00:12:23.49;27;00:00:52.42;68;00:02:36.29;16;00:15:52.21
30;375;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";7;00:04:39.77;39;00:01:15.92;63;00:06:33.30;11;00:12:29.01;42;00:00:44.94;34;00:02:38.69;26;00:15:52.64
31;392;"Burm Sietse";38976M98;3MD;"M24 (Senioren)";16;00:04:39.43;37;00:01:11.11;46;00:06:37.82;21;00:12:28.37;40;00:00:43.75;25;00:02:40.85;42;00:15:52.98
32;393;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";6;00:04:39.65;38;00:01:06.77;18;00:06:44.38;47;00:12:30.81;47;00:00:46.36;43;00:02:36.14;14;00:15:53.32
33;334;"VAN ROYE MANO";63702M06;TTB;"M16 (Jeugd A)";7;00:04:35.69;25;00:01:11.07;44;00:06:40.53;32;00:12:27.30;38;00:00:50.89;64;00:02:35.64;11;00:15:53.83
34;324;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";8;00:04:33.14;16;00:01:07.71;24;00:06:37.90;22;00:12:18.76;13;00:00:43.44;18;00:02:51.97;75;00:15:54.18
35;372;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";8;00:04:41.43;50;00:01:09.10;31;00:06:34.31;13;00:12:24.85;31;00:00:44.02;28;00:02:45.66;61;00:15:54.53
36;395;"Van de Velde Remi";108612M00;3MD;"MU23 (Beloften)";9;00:04:37.36;28;00:01:07.28;21;00:06:41.87;37;00:12:26.52;35;00:00:45.87;39;00:02:44.07;53;00:15:56.48
37;385;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";17;00:04:40.11;40;00:01:12.87;52;00:06:35.50;14;00:12:28.49;41;00:00:47.04;50;00:02:42.23;45;00:15:57.77
38;474;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";10;00:04:40.17;41;00:01:13.01;53;00:06:32.51;10;00:12:25.70;32;00:00:48.97;55;00:02:43.68;52;00:15:58.36
39;415;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";18;00:04:44.17;58;00:01:14.17;57;00:00:00.00;0;00:05:58.34;5;00:07:20.64;79;00:02:39.50;31;00:15:58.48
40;441;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";11;00:04:51.94;65;00:01:14.57;59;00:06:26.72;1;00:12:33.25;51;00:00:46.15;41;00:02:39.59;33;00:15:59.00
41;381;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";9;00:04:35.32;24;00:01:09.73;36;00:06:44.81;49;00:12:29.87;45;00:00:46.52;45;00:02:42.78;49;00:15:59.18
42;354;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";19;00:04:40.51;45;00:01:08.15;27;00:06:40.47;30;00:12:29.15;43;00:00:47.10;51;00:02:43.12;51;00:15:59.38
43;376;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";20;00:04:57.14;68;00:01:07.56;22;00:06:30.56;4;00:12:35.27;52;00:00:44.67;32;00:02:39.72;36;00:15:59.68
44;341;"Bourgeois Thomas";62279M02;ATRIAC;"MU23 (Beloften)";12;00:04:40.53;46;00:01:14.34;58;00:06:43.97;44;00:12:38.85;57;00:00:44.18;30;00:02:36.86;19;00:15:59.90
45;356;"Vekemans Benoit";112530M93;3PT;"M24 (Senioren)";21;00:04:38.32;31;00:01:08.79;29;00:06:44.68;48;00:12:31.80;49;00:00:45.68;37;00:02:42.69;47;00:16:00.18
46;405;"MAGNETTE Abel";62088M06;RCBT;"M16 (Jeugd A)";10;00:04:39.24;36;00:01:09.82;38;00:06:43.63;42;00:12:32.70;50;00:00:48.59;54;00:02:39.84;37;00:16:01.13
47;444;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";"1 *";00:04:45.96;61;00:01:16.09;65;00:06:34.19;12;00:12:36.25;53;00:00:44.59;31;00:02:40.47;40;00:16:01.32
48;452;"DAL lucas";64098M99;3T;"MU23 (Beloften)";13;00:04:41.39;49;00:01:10.00;39;00:06:39.93;27;00:12:31.33;48;00:00:43.66;23;00:02:49.71;70;00:16:04.71
49;366;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";14;00:04:44.91;59;00:01:12.32;49;00:00:00.00;0;00:05:57.24;4;00:07:21.40;80;00:02:46.61;64;00:16:05.26
50;335;"ZAOUDI ISMAEL";59868M04;TTB;"M18 (Junioren)";"3 *";00:04:37.48;29;00:01:21.02;79;00:06:47.26;57;00:12:45.76;71;00:00:51.94;66;00:02:28.70;2;00:16:06.41
51;326;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";11;00:04:39.08;35;00:01:10.7;42;00:06:40.52;31;00:12:30.31;46;00:00:50.09;61;00:02:47.07;66;00:16:07.48
52;412;"DEBONGNIE Aymeric";63085M99;BTC;"MU23 (Beloften)";15;00:04:41.76;51;00:07:58.65;87;00:00:00.00;0;00:05:51.34;3;00:07:33.79;84;00:02:42.87;50;00:16:08.01
53;404;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";12;00:04:40.21;42;00:01:20.18;78;00:06:40.69;33;00:12:41.10;62;00:00:46.47;44;00:02:41.29;44;00:16:08.87
54;314;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";13;00:04:43.00;55;00:01:21.16;80;00:06:38.05;23;00:12:42.21;64;00:00:49.27;56;00:02:38.00;24;00:16:09.49
55;374;"Van de Velde Tijs";33374M05;WTT;"M16 (Jeugd A)";14;00:04:45.15;60;00:01:19.53;77;00:06:37.42;20;00:12:42.11;63;00:00:45.06;35;00:02:42.35;46;00:16:09.53
56;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";22;00:04:46.16;62;00:01:17.44;71;00:06:40.01;28;00:12:43.61;67;00:00:45.25;36;00:02:41.02;43;00:16:09.88
57;312;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";"2 *";00:04:39.07;34;00:01:09.47;33;00:06:52.33;61;00:12:40.88;61;00:00:43.77;26;00:02:46.15;63;00:16:10.80
58;411;"COUASNARD Maxime";62272M98;BTC;"M24 (Senioren)";23;00:04:42.30;53;00:01:18.60;74;00:00:00.00;0;00:06:00.91;6;00:07:24.52;81;00:02:48.12;67;00:16:13.56
59;435;"FLAMMANG Clément";62693M96;JETT;"M24 (Senioren)";24;00:04:43.79;57;00:01:23.99;82;00:06:36.59;16;00:12:44.38;68;00:00:54.07;72;00:02:36.03;13;00:16:14.48
60;315;"Verhelst Wietse";16996M04;ITC;"M18 (Junioren)";4;00:04:43.44;56;00:01:18.67;75;00:06:36.23;15;00:12:38.35;56;00:00:52.77;70;00:02:44.15;54;00:16:15.28
61;451;"CORNILLY Maxime";63372M95;3T;"M24 (Senioren)";25;00:04:53.01;66;00:01:13.37;55;00:06:30.52;3;00:12:36.91;54;00:00:44.83;33;00:02:53.59;76;00:16:15.34
62;391;"Bertin Milo";46664M01;3MD;"MU23 (Beloften)";16;00:04:40.29;43;00:01:17.59;72;00:06:44.89;51;00:12:42.79;65;00:00:43.74;24;00:02:49.12;69;00:16:15.66
63;353;"Debast Senne";105842M06;3PT;"M16 (Jeugd A)";15;00:04:57.86;71;00:01:10.61;41;00:06:31.97;9;00:12:40.45;60;00:00:47.62;52;00:02:49.98;71;00:16:18.06
64;396;"Van Stichel Ortwijn";37122M98;3MD;"M24 (Senioren)";26;00:04:41.19;48;00:01:21.87;81;00:06:36.73;17;00:12:39.80;59;00:00:53.10;71;00:02:45.55;59;00:16:18.45
65;325;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";27;00:04:38.81;33;00:01:34.78;84;00:06:29.33;2;00:12:42.92;66;00:00:50.64;62;00:02:45.70;62;00:16:19.27
66;352;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";28;00:04:57.26;69;00:01:08.87;30;00:06:31.47;6;00:12:37.61;55;00:00:46.66;46;00:02:55.54;78;00:16:19.82
67;402;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";29;00:04:46.27;63;00:01:13.26;54;00:07:02.96;65;00:13:02.50;73;00:00:42.37;12;00:02:35.09;10;00:16:19.98
68;442;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"2 *";00:04:51.44;64;00:01:16.58;67;00:06:36.83;18;00:12:44.85;70;00:00:51.23;65;00:02:45.53;58;00:16:21.62
69;355;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";17;00:05:00.83;73;00:01:11.00;43;00:06:49.39;60;00:13:01.24;72;00:00:46.09;40;00:02:45.59;60;00:16:32.93
70;443;"D'hooge Ben";16222M93;TRIBE;"M24 (Senioren)";30;00:04:59.12;72;00:01:13.62;56;00:06:31.86;8;00:12:44.62;69;00:00:49.37;57;00:03:02.18;81;00:16:36.18
71;431;"ALTENBERG Max";62657M83;JETT;"M24 (Senioren)";31;00:05:01.39;75;00:01:18.36;73;00:07:02.03;64;00:13:21.79;74;00:00:52.55;69;00:02:37.91;23;00:16:52.26
72;475;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";32;00:05:06.12;77;00:01:07.75;26;00:07:10.69;71;00:13:24.57;76;00:00:43.15;17;00:02:50.33;72;00:16:58.06
73;433;"DETAILLE Célestin";64040M05;JETT;"M16 (Jeugd A)";16;00:04:57.44;70;00:01:19.33;76;00:07:10.23;69;00:13:27.01;78;00:00:50.73;63;00:02:44.69;56;00:17:02.44
74;446;"Bequé Mathias";;TRIBE;"M18 (Junioren)";5;00:05:05.33;76;00:01:04.11;12;00:07:15.53;72;00:13:24.98;77;00:00:46.81;49;00:02:51.83;74;00:17:03.64
75;434;"DUFAUX Benjamin";64230M90;JETT;"M24 (Senioren)";33;00:05:01.01;74;00:01:16.58;68;00:07:06.86;66;00:13:24.47;75;00:00:54.86;74;00:02:44.67;55;00:17:04.01
76;364;"Schockaert Gillian";16793M00;SMO;"MU23 (Beloften)";18;00:05:17.45;80;00:01:06.07;16;00:00:00.00;0;00:06:23.52;8;00:08:01.60;85;00:02:45.20;57;00:17:10.33
77;403;"HEYLBROECK Kevin";62862M95;RCBT;"M24 (Senioren)";34;00:04:56.77;67;00:01:12.79;51;00:07:33.54;76;00:13:43.10;83;00:00:46.31;42;00:02:48.46;68;00:17:17.89
78;445;"Vandervelden Gregory";37490M84;TRIBE;"M24 (Senioren)";35;00:05:14.65;78;00:01:09.79;37;00:07:15.80;73;00:13:40.25;80;00:00:46.79;48;00:02:53.84;77;00:17:20.90
79;351;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";6;00:05:20.65;83;00:01:12.09;48;00:07:07.02;67;00:13:39.77;79;00:00:54.86;73;00:03:02.57;82;00:17:37.22
80;313;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";17;00:05:20.32;82;00:01:15.64;62;00:00:00.00;0;00:06:35.96;9;00:08:14.68;86;00:02:56.83;79;00:17:47.48
81;382;"Ooms Tibo";110693M01;LT;"MU23 (Beloften)";19;00:05:20.94;84;00:01:12.74;50;00:07:09.34;68;00:13:43.04;82;00:01:14.29;78;00:02:51.43;73;00:17:48.77
82;463;"De Maet Jonas";42776M88;3KTL;"M24 (Senioren)";36;00:05:17.25;79;00:01:15.12;61;00:07:10.25;70;00:13:42.63;81;00:01:05.85;75;00:03:04.37;84;00:17:52.85
83;476;"Meurant Damien";37465M91;TDW;"M24 (Senioren)";37;00:05:26.91;85;00:01:09.38;32;00:07:32.25;75;00:14:08.54;84;00:00:52.21;67;00:03:09.34;85;00:18:10.10
84;414;"SLEGERS Nicolas";63182M84;BTC;"M24 (Senioren)";38;00:05:33.38;87;00:01:16.19;66;00:07:44.31;77;00:14:33.89;86;00:00:49.73;60;00:02:57.40;80;00:18:21.03
85;471;"Bruggeman Lorenzo";44653M99;TDW;"MU23 (Beloften)";20;00:05:30.00;86;00:01:16.80;69;00:07:22.76;74;00:14:09.56;85;00:01:07.83;76;00:03:15.89;86;00:18:33.29
86;432;"BODART Jean-Charles";64038M91;JETT;"M24 (Senioren)";39;00:05:19.38;81;00:01:28.39;83;00:07:47.35;78;00:14:35.13;87;00:01:08.91;77;00:03:03.84;83;00:18:47.90
87;362;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";40;00:04:40.48;44;00:01:35.38;85;00:00:00.00;0;00:06:15.87;7;00:00:00.00;0;00:00:00.00;0;00:19:51.87
DNS;332;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;343;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;361;"Diederen Bas";43931M80;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;373;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;436;"VANDERLINDEN Loic";62529M88;JETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;462;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;472;"Cautaerts Jelle";07962M87;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
