sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Atlhete1";Atlhete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Athlete4";Athlete4;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;"Time Swim4";Swim4;"Time Bike4";Bike4;"Time Run4";Run4;TimeTotal
11;6;"KTT - Ufficio : (Heirman Britt, Van de Poel Vince, Van Dycke Vera, GUILMOT THOMAS)";"Heirman Britt: 06149F97, Van de Poel Vince: 08088M01, Van Dycke Vera: 06039F04, GUILMOT THOMAS: 59429M00";;;;00:20:45.42;8;00:18:24.33;16;00:21:11.90;12;00:17:51.06;6;00:07:06.67;15;00:07:15.64;11;00:06:23.10;7;00:06:20.98;13;00:00:00.00;0;00:05:34.44;12;00:07:06.23;6;00:07:13.86;8;00:06:51.81;16;00:06:10.48;6;00:06:29.67;8;00:05:10.90;3;01:18:12.72
12;20;"TBT Jeugd : (Minnebo Lotte, Franco Wout, Dubin Bo, Debecker Thomas)";"Minnebo Lotte: 11481F06, Franco Wout: 09781M02, Dubin Bo: 18975F02, Debecker Thomas: 47717M04";;;;00:20:45.67;9;00:18:05.36;12;00:20:56.10;10;00:18:48.48;15;00:06:47.17;7;00:07:34.10;19;00:06:24.40;8;00:06:12.85;10;00:00:00.00;0;00:05:28.18;10;00:07:21.91;11;00:07:17.68;9;00:06:16.49;9;00:06:13.27;7;00:06:34.74;11;00:06:00.47;18;01:18:35.62
13;16;"skarten op zen kempisch : (Cannaerts Thibaut, Vansteenkiste Rhune, Dequae Nele, De Ceuster Jasper)";"Cannaerts Thibaut: 07211M05, Vansteenkiste  Rhune: 09493F03, Dequae Nele: 10588F03, De Ceuster Jasper: 06919M03";;;;00:20:06.58;6;00:18:56.56;20;00:20:07.31;6;00:19:44.51;19;00:06:38.06;4;00:07:02.26;8;00:06:26.25;10;00:06:36.88;19;00:00:00.00;0;00:05:41.06;15;00:06:55.29;3;00:07:06.29;5;00:06:05.72;4;00:06:22.59;9;00:06:47.46;13;00:06:34.45;23;01:18:54.98
14;24;"TRIGT CBD : (CLAISSE EMMA, VERSTRAETE EDOUARD, MESSIAEN EMELINE, HOSTENS ANTONIN)";"CLAISSE EMMA: 58389F98, VERSTRAETE EDOUARD: 57091M98, MESSIAEN EMELINE: 57264F03, NOPPE ARTHUR: 59990M04";;;;00:21:22.20;15;00:17:58.45;10;00:22:35.59;18;00:19:48.91;20;00:07:48.52;20;00:07:06.56;9;00:06:27.10;11;00:06:22.86;15;00:00:00.00;0;00:05:14.42;7;00:07:14.28;8;00:07:57.01;17;00:07:24.29;18;00:06:54.00;18;00:06:56.76;17;00:05:58.14;16;01:21:45.16
15;15;"Patsen met de boys van ITC : (Uyttenhove Louis, Desender Victor, Roman Camille, De Graef Lien)";"Uyttenhove Louis: 12244M04, Desender Victor: 38743M03, Roman Camille: 20581F04, De Graef Lien: 23391F04";;;;00:21:52.89;18;00:18:56.15;19;00:22:00.96;17;00:19:26.74;18;00:07:16.76;18;00:07:40.22;22;00:06:55.90;20;00:06:34.60;18;00:00:00.00;0;00:05:42.25;17;00:07:45.47;15;00:07:41.65;15;00:06:33.83;12;00:06:37.75;15;00:06:57.44;18;00:05:51.53;13;01:22:16.76
16;25;"TRIGT DUFOUR : (CHAUVEHEID LILOU, VAN EETVELT VASQUEZ Mattias, DUPONT Shannah, DENTENEER Peter)";"CHAUVEHEID LILOU: 59755F06, VAN EETVELT VASQUEZ Mattias: 61401M00, DUPONT Shannah: 62392F07, DENTENEER Peter: 60782M90";;;;00:21:43.74;17;00:17:51.19;8;00:24:31.12;24;00:18:36.66;14;00:07:04.38;13;00:07:52.15;26;00:06:47.19;17;00:06:41.03;20;00:00:00.00;0;00:04:55.88;2;00:08:11.23;17;00:08:46.13;25;00:07:33.75;22;00:06:02.22;4;00:06:51.96;15;00:05:42.47;11;01:22:42.73
17;14;"NLT-Youngsters : (Cottenie Emma, Huyghe Cis, Deleersnyder Lise, Devos Jasper)";"Cottenie Emma: 10128F05, Huyghe Cis: 15272M06, Deleersnyder Lise: 06484F05, Devos Jasper: 10636M06";;;;00:22:09.96;21;00:19:18.63;22;00:21:23.36;14;00:19:56.81;21;00:07:11.79;16;00:07:44.30;23;00:07:13.86;24;00:06:23.67;16;00:00:00.00;0;00:05:58.16;20;00:07:06.69;7;00:07:41.06;13;00:06:35.60;13;00:07:02.81;19;00:06:54.29;16;00:05:59.70;17;01:22:48.78
18;11;"LTTD : (Vanclooster Lore, Van Troyen Ines, Brydenbach Tim, Naeyaert Louis)";"Vanclooster Lore: 07734F89, Van Troyen Ines: 08599F92, Brydenbach Tim: 03176M84, Naeyaert Louis: 08560M95";;;;00:22:27.33;22;00:17:53.09;9;00:23:27.85;21;00:19:08.71;17;00:07:59.75;23;00:07:39.64;21;00:06:47.93;18;00:05:54.99;4;00:00:00.00;0;00:05:41.72;16;00:08:31.63;18;00:08:17.41;21;00:06:38.80;14;00:06:25.22;11;00:06:48.34;14;00:05:55.14;14;01:22:57.00
19;12;"MARMOTTA'S : (Lewyllie Jolien, Lemaitre Loic, Vercruyssen Sophie, Janssens Geert)";"Lewyllie Jolien: 00596F89, Lemaitre Loic: 30543M87, Vercruyssen Sophie: 37618F92, Janssens Geert: 01436M87";;;;00:21:13.19;14;00:19:05.50;21;00:23:09.98;20;00:20:26.89;23;00:07:05.33;14;00:07:33.07;18;00:06:34.78;15;00:06:58.97;21;00:00:00.00;0;00:05:39.17;14;00:08:01.03;16;00:07:41.07;14;00:07:27.87;19;00:07:30.95;21;00:07:05.25;20;00:05:50.68;12;01:23:55.57
20;22;"TDL2 : (Storme Anke, Goris Stijn, MALFEYT Gaetan, Huijgens Vera)";"Storme Anke: 00980F90, Goris Stijn: 01139M81, MALFEYT Gaetan: 60633M93, Huijgens Vera: 26325F80";;;;00:22:48.79;24;00:18:03.36;11;00:24:15.41;22;00:18:58.80;16;00:08:19.39;24;00:07:35.25;20;00:06:54.15;19;00:06:18.63;12;00:00:00.00;0;00:05:10.61;4;00:08:36.57;19;00:08:01.76;19;00:07:37.06;23;00:06:34.11;14;00:06:27.20;7;00:05:57.48;15;01:24:06.37
21;27;"WTT - Beloften : (Raskin Louis, Deceuninck Sharon, Vyvey Ben, Van Hecke Britt)";"Raskin Louis: 08130M00, Deceuninck Sharon: 102190F00, Vyvey Ben: 38581M98, Van Hecke Britt: 06454F02";;;;00:40:13.07;28;00:25:55.46;28;00:19:34.56;4;00:00:08.77;1;00:28:24.77;28;00:06:15.54;2;00:05:32.75;2;00:10:00.20;27;00:00:00.00;0;00:07:46.72;25;00:07:17.73;9;00:06:43.07;1;00:05:33.75;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:25:51.88
22;29;"3MD U23 : (Leys Milan, Corthouts Stef, Desaunois Eline, De Vos Sarah)";"Leys Milan: 21868M01, Corthouts Stef: 08078M01, Desaunois Eline: 04692F97, De Vos Sarah: 37561F04";;;;00:23:30.86;26;00:18:43.51;17;00:25:15.62;25;00:18:25.46;10;00:08:39.27;26;00:07:50.58;25;00:07:01.00;22;00:06:08.80;8;00:00:00.00;0;00:05:45.84;18;00:09:16.42;23;00:08:29.33;24;00:07:29.86;21;00:06:29.30;13;00:06:32.44;9;00:05:23.71;5;01:25:55.48
23;4;"BTC : (BUGGENHOUT Niki, DEBONGNIE Aymeric, BIHAIN Alexandra, Somers Ludovic)";"BUGGENHOUT Niki: 62965F00, DEBONGNIE Aymeric: 63085M99, BIHAIN Alexandra: 62560F93, Somers Ludovic: 57713M92";;;;00:22:01.47;20;00:11:54.43;1;00:07:10.51;1;00:45:39.81;28;00:06:55.56;10;00:07:49.17;24;00:07:16.73;25;00:06:17.91;11;00:00:00.00;0;00:00:00.00;0;00:16:49.08;26;00:08:18.19;22;00:00:00.00;0;00:31:56.63;25;00:07:06.70;22;00:06:36.47;24;01:26:46.23
24;9;"LT : (Pieter van der Hengst, Gheerardyn Aurélian, Vanbrabant Eva, Franken Natalie)";"Huygen Carl: 00739M80, Gheerardyn Aurélian: 03035M93, Vanbrabant Eva: , Franken Natalie: 02266F80";;;;00:23:14.47;25;00:19:50.27;23;00:23:05.62;19;00:20:57.82;24;00:08:30.93;25;00:07:24.92;15;00:07:18.61;26;00:07:29.22;23;00:00:00.00;0;00:05:39.10;13;00:08:40.37;20;00:08:11.61;20;00:06:13.63;7;00:07:49.51;22;00:07:06.44;21;00:06:01.85;19;01:27:08.20
25;7;"KTT Masters : (Helsen Wim, Van Hout Ilse, Wouters Liesbeth, Meeus Koen)";"Helsen Wim: 02110M73, Van Hout Ilse: 06131F76, Wouters Liesbeth: 18715F78, Meeus Koen: 00718M76";;;;00:22:44.12;23;00:20:55.17;24;00:24:15.85;23;00:21:29.44;26;00:07:34.76;19;00:08:01.12;27;00:07:08.23;23;00:07:26.12;22;00:00:00.00;0;00:06:21.45;23;00:09:06.17;21;00:07:54.05;16;00:07:15.62;17;00:07:30.22;20;00:07:04.97;19;00:06:54.23;25;01:29:24.59
26;19;"TaxanTria : (Peeters Thomas, Bosch Evelyn, Quirijnen Mariska, Meirsman Bart)";"Peeters Thomas: , Bosch Evelyn: 15704F92, Quirijnen Mariska: 32612F96, Meirsman Bart: 14694M77";;;;00:21:25.79;16;00:21:38.52;25;00:26:40.82;27;00:21:21.13;25;00:07:53.76;21;00:07:01.08;7;00:06:30.94;13;00:08:27.46;25;00:00:00.00;0;00:06:16.88;21;00:11:11.85;25;00:08:01.03;18;00:07:27.93;20;00:07:50.65;23;00:07:10.14;24;00:06:20.33;22;01:31:06.27
27;28;"3MD Masters : (Hélin Loïc, Adam Stefanie, Verbrugghen Johan, Mouton Tania)";"Hélin Loïc: 01085M79, Adam Stefanie: 01796F78, Verbrugghen Johan: 16907M67, Mouton Tania: 34845F77";;;;00:21:54.93;19;00:22:52.10;27;00:26:11.90;26;00:22:23.08;27;00:07:59.43;22;00:06:56.36;4;00:06:59.13;21;00:09:26.52;26;00:00:00.00;0;00:06:18.16;22;00:09:38.41;24;00:08:24.98;23;00:08:08.50;24;00:08:43.89;24;00:07:28.93;25;00:06:10.26;21;01:33:22.03
28;26;"TRIGT WANTYOUBIKE : (VAN DEN BOGAERDEN Véronique, HOSTENS Antonin, DELNESTE Zelie, GAY Pierre-Louis)";"VAN DEN BOGAERDEN Véronique: 63114F83, HOSTENS Antonin: 61538M01, DELNESTE Zelie: 60522F06, GAY Pierre-Louis: 61885M04";;;;00:26:45.77;27;00:21:47.32;26;00:27:54.99;28;00:20:07.06;22;00:10:36.93;27;00:08:46.76;28;00:07:22.07;27;00:07:37.38;24;00:00:00.00;0;00:06:51.49;24;00:09:15.54;22;00:08:58.68;26;00:09:40.76;25;00:06:52.48;17;00:07:08.58;23;00:06:06.00;20;01:36:35.15
DNS;3;"ATRIAC - 6D Sports Nutrition 3 : (Adams Heleen, Téblick Job, Veramme Koen, Van Riel Noor)";"Adams Heleen: 04555F92, Téblick Job: 11545M94, Veramme Koen: 01212M80, Van Riel Noor: 16450F91";;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
