sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1L1";Run1L1;"Time Run1L2";Run1L2;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
13;37;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";5;00:07:24.70;5;00:07:42.40;5;00:15:16.35;4;00:00:16.58;22;00:29:09.42;33;00:00:17.09;18;00:07:15.30;7;00:52:14.76
14;46;"VANLOUBBEECK Louis";64542M01;UTT;"MU23 (Beloften)";6;00:07:42.06;15;00:07:57.47;15;00:15:49.68;21;00:00:14.52;12;00:28:41.55;18;00:00:00.00;0;00:00:00.00;0;00:52:18.53
15;49;"Vervaet Jan";08293M90;3MD;"M24 (Senioren)";7;00:07:29.00;21;00:08:04.41;21;00:15:42.57;12;00:00:17.00;25;00:28:46.43;28;00:00:18.71;23;00:07:16.91;8;00:52:21.64
16;20;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";8;00:07:42.78;10;00:07:56.57;10;00:15:49.22;19;00:00:12.05;4;00:28:43.98;26;00:00:16.59;13;00:07:23.53;12;00:52:25.38
17;38;"Van Droogenbroeck Lander";;;"M24 (Senioren)";9;00:07:36.88;19;00:08:01.66;19;00:15:47.72;15;00:00:11.01;2;00:28:42.92;23;00:00:13.85;2;00:07:35.21;17;00:52:30.73
18;30;"REUL ANTOINE";61640M01;TCBM;"MU23 (Beloften)";7;00:07:29.86;16;00:07:58.49;16;00:15:38.13;11;00:00:27.24;40;00:28:41.58;20;00:00:18.68;22;00:07:27.76;13;00:52:33.42
19;26;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";"1 *";00:07:38.25;17;00:08:00.54;17;00:15:47.95;16;00:00:15.27;14;00:28:43.22;25;00:00:19.75;25;00:07:34.85;16;00:52:41.05
20;14;"DOUGLAS JACK";60238M02;NSTT;"MU23 (Beloften)";8;00:07:38.60;27;00:08:21.95;27;00:16:09.84;24;00:00:11.00;1;00:28:23.52;12;00:00:13.22;1;00:07:51.00;24;00:52:48.60
21;16;"Feenstra Timo";;;"MU23 (Beloften)";9;00:07:42.99;23;00:08:13.03;23;00:16:05.16;22;00:00:13.89;10;00:28:23.81;13;00:20:24.97;47;00:00:00.00;0;00:52:52.53
22;3;"Bierinckx Laurent";109429M95;TMT;"M24 (Senioren)";10;00:07:41.12;12;00:07:56.96;12;00:15:47.48;14;00:00:18.62;33;00:28:37.84;16;00:00:28.86;37;00:08:00.46;28;00:53:13.28
23;35;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"2 *";00:08:02.81;24;00:08:17.25;24;00:16:30.29;29;00:00:17.77;29;00:28:42.99;24;00:00:16.85;16;00:07:30.87;14;00:53:18.79
24;21;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";10;00:07:49.46;29;00:08:25.97;29;00:16:24.85;27;00:00:15.66;15;00:28:46.79;29;00:00:15.62;11;00:07:37.48;18;00:53:20.42
25;31;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"3 *";00:08:02.43;22;00:08:11.69;22;00:16:23.67;26;00:00:13.03;5;00:28:55.18;31;00:00:21.25;31;00:07:31.06;15;00:53:24.21
26;2;"bailly romain";;;"M18 (Junioren)";4;00:07:56.63;28;00:08:23.03;28;00:16:30.50;30;00:00:16.15;18;00:28:46.13;27;00:00:16.77;14;00:07:47.18;21;00:53:36.76
27;45;"Vanhaeren Stef";;;"M24 (Senioren)";11;00:08:09.97;26;00:08:21.81;26;00:16:41.39;33;00:00:22.18;39;00:28:26.35;14;00:00:20.86;30;00:07:46.54;20;00:53:37.34
28;27;"NOPPE ARTHUR";59990M04;TRIGT;"M18 (Junioren)";5;00:07:38.95;25;00:08:17.53;25;00:16:05.95;23;00:00:16.02;17;00:29:08.18;32;00:00:18.38;21;00:07:50.10;23;00:53:38.65
29;6;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";6;00:07:44.71;33;00:08:31.14;33;00:16:25.68;28;00:00:21.77;38;00:28:41.56;19;00:00:19.70;24;00:07:53.33;27;00:53:42.07
30;13;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";12;00:08:03.24;31;00:08:28.97;31;00:16:42.36;34;00:00:18.97;34;00:28:29.15;15;00:00:23.98;33;00:07:51.25;26;00:53:45.73
31;50;"VOOGD THEO";60342M05;3T;"M16 (Jeugd A)";"3 *";00:07:45.27;34;00:08:35.55;34;00:16:31.27;31;00:00:19.42;35;00:28:42.48;22;00:00:20.37;28;00:08:03.02;29;00:53:56.58
32;17;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";7;00:07:50.30;32;00:08:30.83;32;00:16:31.41;32;00:00:16.82;24;00:28:41.37;17;00:00:15.29;8;00:08:17.91;34;00:54:02.82
33;41;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";13;00:07:44.26;30;00:08:26.55;30;00:16:21.11;25;00:00:30.73;42;00:28:41.97;21;00:00:30.83;40;00:08:07.19;30;00:54:11.86
34;39;"Van Landeghem Elias";110892M99;BMT;"MU23 (Beloften)";11;00:08:10.64;37;00:08:53.26;37;00:17:14.16;37;00:00:32.23;43;00:29:40.86;34;00:00:28.99;38;00:08:08.09;32;00:56:04.35
35;22;"MAGNETTE Abel";62088M06;RCBT;"M16 (Jeugd A)";4;00:08:02.96;36;00:08:49.18;36;00:17:02.47;35;00:00:12.00;3;00:31:50.16;37;00:00:14.52;3;00:08:17.13;33;00:57:36.30
36;15;"EVRATS CELESTIN";;;"M18 (Junioren)";8;00:07:50.92;38;00:09:15.36;38;00:17:17.38;38;00:00:17.15;26;00:31:30.78;36;00:00:20.06;26;00:08:29.69;35;00:57:55.07
37;58;"Ricour  Maurine";19885F91;BMT;"F24 (Senioren)";"1 *";00:08:19.12;35;00:08:38.46;35;00:17:07.18;36;00:00:18.15;31;00:32:26.70;39;00:00:18.19;19;00:08:07.72;31;00:58:17.95
38;44;"Vanhaeren Bram";;;"M24 (Senioren)";14;00:09:07.49;41;00:09:22.89;41;00:18:40.75;42;00:00:42.45;46;00:31:01.52;35;00:00:33.39;43;00:08:57.29;38;00:59:55.42
39;51;"Wijgaerts Tom";47917M94;3VL;"M24 (Senioren)";15;00:08:17.52;40;00:09:22.44;40;00:17:49.92;39;00:00:32.27;44;00:32:08.54;38;00:00:31.57;42;00:09:19.46;40;01:00:21.78
40;55;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";"1 *";00:08:46.70;39;00:09:22.34;39;00:18:20.46;40;00:00:17.78;30;00:32:43.20;41;00:00:24.15;34;00:08:42.57;37;01:00:28.17
41;60;"Roman Camille";20581F04;ITC;"F18 (Junioren)";"2 *";00:09:18.37;43;00:09:45.08;43;00:19:14.43;44;00:00:17.55;27;00:33:53.76;42;00:00:18.21;20;00:08:42.11;36;01:02:26.08
42;62;"Vandeputte Merijn";;;"M16 (Jeugd A)";5;00:08:39.18;44;00:09:49.32;44;00:18:38.78;41;00:01:02.17;48;00:32:38.83;40;00:00:36.76;45;00:09:38.00;42;01:02:34.55
43;52;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"3 *";00:09:18.32;42;00:09:44.85;42;00:19:13.86;43;00:00:15.97;16;00:33:54.55;43;00:00:20.25;27;00:09:08.17;39;01:02:52.83
44;56;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";"1 *";00:09:38.67;45;00:10:31.63;45;00:20:21.39;45;00:00:16.39;20;00:35:29.74;45;00:00:22.50;32;00:09:45.50;45;01:06:15.53
45;63;"Vanderbeken Joyce";;;"F24 (Senioren)";"2 *";00:10:06.52;46;00:10:42.92;46;00:56:03.23;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:09:44.84;44;01:06:17.68
46;33;"Scheepers Brecht";41358M95;TCL;"M24 (Senioren)";16;00:09:50.29;47;00:10:45.90;47;00:20:46.87;46;00:00:37.84;45;00:35:56.51;47;00:00:30.21;39;00:09:34.60;41;01:07:26.05
47;53;"De Maitre Ella";;;"F24 (Senioren)";"3 *";00:10:38.72;49;00:11:03.12;49;00:21:53.89;48;00:00:30.37;41;00:35:06.17;44;00:00:24.58;35;00:10:07.77;46;01:08:02.80
48;57;"Lecoeuche Ionela";111011F04;BMT;"F18 (Junioren)";4;00:10:06.07;48;00:10:54.83;48;00:21:12.98;47;00:01:02.62;49;00:35:45.28;46;00:00:33.83;44;00:09:40.89;43;01:08:15.63
49;54;"De Raedemaeker Alexe";18007F06;SP&O;"F16 (Jeugd A)";"2 *";00:10:46.63;50;00:12:04.66;50;00:23:05.05;49;00:00:14.01;11;00:37:25.90;48;00:00:31.00;41;00:11:29.49;47;01:12:45.46
DNF;4;"Blevi Bavo";109270M98;3MD;"M24 (Senioren)";;00:07:42.31;11;00:07:56.86;11;00:15:49.44;20;00:01:02.17;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;48;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";;00:07:42.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Baelde  Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"De Wulf Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"JANSSENS Louis";62819M05;RCBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"MARTIN Simon";61366M02;NSTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"ROGGE François";62602M05;CCSTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"VAN PEEL Achille";63748M06;RCBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"van der Most Sophie";Foreign;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
