sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
36;404;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";"1 *";00:15:30.54;25;00:41:10.58;36;00:56:41.13;30;00:00:34.36;10;00:25:10.79;47;01:22:26.28
37;486;"Vermuyten Vincent";;;"M24 (Senioren)";13;00:13:49.58;11;00:44:55.24;55;00:58:44.82;42;00:01:11.06;58;00:22:59.43;31;01:22:55.33
38;463;"Heijstek Cor";Foreign;;"M50 (Masters B)";"3 *";00:15:43.97;29;00:41:29.26;39;00:57:13.23;38;00:00:52.83;31;00:24:52.43;43;01:22:58.49
39;491;"maat geoffrey";Foreign;;"M40 (Masters A)";6;00:17:57.30;44;00:38:44.49;18;00:56:41.80;31;00:01:09.98;55;00:25:08.56;46;01:23:00.36
40;441;"Bauweleers Ivan";38302M72;KTT;"M50 (Masters B)";4;00:18:34.07;56;00:37:57.98;15;00:56:32.06;28;00:01:50.34;71;00:25:06.11;45;01:23:28.52
41;421;"Jansen Gied";;;"M16 (Jeugd A)";6;00:14:40.70;19;00:40:33.37;33;00:55:14.08;25;00:00:42.49;24;00:27:44.84;59;01:23:41.41
42;409;"Van den Broeck Evert";;;"M24 (Senioren)";14;00:18:00.43;47;00:38:57.57;24;00:56:58.01;36;00:01:16.66;59;00:25:33.93;48;01:23:48.62
43;475;"tambuyser kurt";;;"M50 (Masters B)";5;00:21:46.89;70;00:39:22.23;26;01:01:09.13;49;00:00:54.38;35;00:22:33.89;26;01:24:37.40
44;452;"De Wit  Hugo";;;"M24 (Senioren)";15;00:18:34.02;55;00:43:20.72;47;01:01:54.75;54;00:01:25.61;62;00:22:05.12;23;01:25:25.49
45;436;"Polleunis Daphné";;;"F24 (Senioren)";"2 *";00:13:19.24;6;00:48:04.34;69;01:01:23.58;52;00:00:38.13;17;00:24:00.88;38;01:26:02.59
46;490;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";6;00:19:41.09;63;00:39:10.46;25;00:58:51.56;44;00:01:10.27;56;00:26:08.96;52;01:26:10.80
47;430;"Pieroni Laura";108515F94;KTT;"F24 (Senioren)";"3 *";00:17:57.50;46;00:43:15.18;46;01:01:12.69;50;00:00:56.64;39;00:24:21.45;39;01:26:30.79
48;405;"Schutjes Emiel";11320M06;LT;"M16 (Jeugd A)";7;00:15:38.73;27;00:43:08.60;45;00:58:47.33;43;00:00:42.14;22;00:27:11.01;55;01:26:40.49
49;472;"Peeters Joeri";;T-MnK;"M24 (Senioren)";16;00:18:50.40;58;00:41:29.04;38;01:00:19.45;48;00:01:17.04;60;00:25:42.89;49;01:27:19.38
50;455;"Dirk Timmermans Dirk";;;"M50 (Masters B)";7;00:16:18.77;33;00:41:01.06;35;00:57:19.84;39;00:00:57.72;41;00:29:33.87;64;01:27:51.44
51;431;"Bernaerdts Bram";;;"M24 (Senioren)";17;00:17:30.83;40;00:45:28.52;59;01:02:59.36;55;00:01:29.08;63;00:24:33.57;41;01:29:02.01
52;461;"Girard Maxence";;;"M24 (Senioren)";18;00:18:52.32;59;00:46:30.35;63;01:05:22.68;61;00:00:37.09;16;00:23:38.77;36;01:29:38.55
53;420;"Gouhie Leonie";42172F87;TCL;"F24 (Senioren)";4;00:20:08.79;65;00:44:13.66;49;01:04:22.45;58;00:01:08.04;54;00:24:24.35;40;01:29:54.85
54;440;"Van Olmen Jill";105555F02;WESTFIT;"FU23 (Beloften)";"2 *";00:13:28.30;8;00:44:33.64;52;00:58:01.95;40;00:00:35.63;13;00:31:25.13;70;01:30:02.71
55;484;"Vande Craen Niek";;;"M24 (Senioren)";19;00:21:15.28;67;00:45:12.28;57;01:06:27.56;62;00:00:45.61;27;00:23:18.03;33;01:30:31.21
56;406;"Adriaense Daphne";106021F87;TXT;"F24 (Senioren)";5;00:18:25.78;53;00:44:49.85;54;01:03:15.64;56;00:00:45.26;26;00:27:15.86;56;01:31:16.77
57;412;"Daems Jocelyne";105995F89;TXT;"F24 (Senioren)";6;00:18:14.23;52;00:46:47.45;64;01:05:01.69;60;00:00:59.63;43;00:25:47.61;50;01:31:48.93
58;410;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";"1 *";00:17:04.25;37;00:44:32.50;51;01:01:36.75;53;00:00:55.68;36;00:30:23.64;67;01:32:56.08
59;466;"Huysmans Birger";;;"M24 (Senioren)";20;00:13:59.86;12;00:44:29.00;50;00:58:28.87;41;00:01:03.52;46;00:33:52.87;75;01:33:25.27
60;426;"Muys Joni";45967F97;GETC;"F24 (Senioren)";7;00:18:08.16;50;00:45:45.09;60;01:03:53.25;57;00:01:05.73;51;00:28:55.28;62;01:33:54.26
61;481;"Van Gestel Maarten";;;"M24 (Senioren)";21;00:19:08.80;61;00:48:00.20;68;01:07:09.00;63;00:01:06.13;52;00:26:06.89;51;01:34:22.03
62;432;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";"2 *";00:19:24.44;62;00:45:12.39;58;01:04:36.83;59;00:01:06.25;53;00:29:38.07;65;01:35:21.16
63;444;"Vermeesen Nadia";;WESTFIT;"F40 (Masters A)";"3 *";00:22:09.65;72;00:45:09.12;56;01:07:18.78;64;00:00:53.00;33;00:28:19.32;61;01:36:31.11
64;451;"de jong Ronald";Foreign;;"M60 (Masters C)";"1 *";00:18:33.46;54;00:42:41.35;43;01:01:14.82;51;00:01:49.96;70;00:33:41.82;73;01:36:46.61
65;492;"Sprenghers Sam";;;"M16 (Jeugd A)";8;00:13:23.89;7;00:41:34.80;40;00:54:58.69;21;00:01:05.18;49;00:40:45.33;77;01:36:49.21
66;443;"Beliën Edgard";;;"M60 (Masters C)";"2 *";00:25:27.43;74;00:47:03.12;66;01:12:30.55;73;00:01:01.57;45;00:25:00.76;44;01:38:32.89
67;422;"Homan Regina";Foreign;;"F60 (Masters C)";"1 *";00:21:16.57;68;00:48:34.96;71;01:09:51.54;70;00:01:56.23;73;00:26:47.49;54;01:38:35.27
68;460;"Ghys Michiel";;;"M24 (Senioren)";22;00:22:23.71;73;00:48:19.71;70;01:10:43.42;71;00:01:30.07;64;00:27:35.05;58;01:39:48.55
69;439;"Batens Tim";111215M82;WTT;"M40 (Masters A)";7;00:21:39.16;69;00:47:13.57;67;01:08:52.73;67;00:01:45.16;68;00:29:26.65;63;01:40:04.55
70;417;"Groenendal Stephanus";;LT;"M50 (Masters B)";8;00:20:57.62;66;00:46:25.28;62;01:07:22.91;65;00:01:53.55;72;00:31:47.13;71;01:41:03.60
71;467;"Janssens Jasper";;;"M24 (Senioren)";23;00:18:44.18;57;00:49:38.12;73;01:08:22.31;66;00:01:37.21;66;00:31:09.66;68;01:41:09.18
72;437;"Bal Axelle";;;"M24 (Senioren)";24;00:19:04.18;60;00:54:11.96;75;01:13:16.15;74;00:00:34.18;9;00:27:20.07;57;01:41:10.42
73;419;"Hali Chris";;;"M50 (Masters B)";9;00:22:03.43;71;00:47:02.29;65;01:09:05.73;68;00:02:06.11;75;00:30:08.58;66;01:41:20.42
74;438;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";"1 *";00:25:33.17;75;00:46:23.03;61;01:11:56.20;72;00:01:35.74;65;00:27:55.35;60;01:41:27.30
75;471;"Op De Beeck Lieven";;;"M40 (Masters A)";8;00:20:00.39;64;00:49:14.88;72;01:09:15.27;69;00:02:10.87;76;00:31:13.98;69;01:42:40.13
76;408;"Bellet Ana";113735F64;3VL;"F50 (Masters B)";"2 *";00:25:39.62;76;00:55:49.12;76;01:21:28.75;76;00:02:05.22;74;00:33:51.74;74;01:57:25.71
77;425;"van der Poel Joannes";;;"M60 (Masters C)";"3 *";00:28:02.99;77;00:52:27.53;74;01:20:30.53;75;00:02:23.65;77;00:36:18.99;76;01:59:13.19
78;428;"Otte Githa";;;"F40 (Masters A)";4;00:30:10.81;78;01:00:33.46;77;01:30:44.28;77;00:01:48.26;69;00:32:23.03;72;02:04:55.58
DNF;403;"Ooms Tibo";110693M01;LT;"MU23 (Beloften)";;00:13:34.13;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;434;"Poisquet Paulien";48527F99;ZLTC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;413;"Gevers Lars";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"Dumoulin Chloé";111125F01;ITC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;416;"Engelen Charlotte";111833F88;GETC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;418;"Germeaux Brigitte";;;"F60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;445;"Boudart Rene";;TriaMo;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"Driesens Felix";49793M96;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;457;"Dubois Raf";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;474;"Schoofs Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;478;"Van De Broeck Dennis";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;479;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;480;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;483;"Van Wonterghem Johan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
