sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time BL4";BL4;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time RL1";RL1;"Time RL2";RL2;"Time RL3";RL3;"Time Run";Run;TimeTotal
11;45;"Lambrecht Arno";30016M94;STT;"M24 (Senioren)";10;00:20:52.36;6;00:01:18.58;32;00:17:08.94;44;00:28:48.18;44;00:29:07.64;46;00:29:10.20;39;01:44:14.98;43;02:06:25.93;18;00:01:53.50;49;00:17:58.06;5;00:18:01.90;5;00:16:44.47;2;00:52:44.43;3;03:01:03.87
12;82;"Vansant Maarten";17875M96;HETRIC;"M24 (Senioren)";11;00:24:44.50;29;00:01:36.05;52;00:15:50.47;9;00:26:28.96;9;00:26:36.44;10;00:26:25.74;7;01:35:21.62;8;02:01:42.18;10;00:01:55.56;54;00:19:40.89;26;00:19:53.60;21;00:18:37.84;25;00:58:12.34;24;03:01:50.09
13;61;"Smeyers Nicolas";101825M94;MATT;"M24 (Senioren)";12;00:25:30.42;40;00:02:20.14;91;00:16:48.67;34;00:27:16.34;16;00:27:04.73;13;00:27:39.43;14;01:38:49.19;16;02:06:39.76;20;00:02:34.16;104;00:18:00.34;6;00:18:14.78;6;00:16:45.65;3;00:53:00.79;5;03:02:14.71
14;87;"Maximus Xaino";105713M01;SMO;"MU23 (Beloften)";"2 *";00:20:50.55;4;00:01:00.61;14;00:17:33.13;57;00:28:23.83;39;00:28:02.06;29;00:28:24.07;23;01:42:23.10;31;02:04:14.28;14;00:01:23.82;12;00:19:11.98;16;00:19:56.17;23;00:18:45.33;27;00:57:53.5;20;03:03:31.61
15;54;"Neven Ruben";107048M93;3VL;"M24 (Senioren)";13;00:24:34.10;22;00:01:31.10;43;00:16:12.07;15;00:27:23.64;18;00:27:15.04;17;00:27:44.52;15;01:38:35.28;14;02:04:40.50;16;00:01:48.79;43;00:19:32.12;21;00:19:39.32;17;00:18:25.77;22;00:57:37.22;18;03:04:06.51
16;110;"Swijngedouw Filip";;;"M40 (Masters A)";"1 *";00:26:14.20;49;00:01:41.28;58;00:16:41.06;32;00:27:41.56;21;00:27:53.66;22;00:28:17.67;22;01:40:33.97;22;02:08:29.46;29;00:01:42.67;34;00:18:10.25;7;00:18:45.18;8;00:17:21.39;7;00:54:16.83;8;03:04:28.96
17;3;"De Grooff David";01163M89;TRINITY;"M24 (Senioren)";14;00:21:33.36;11;00:00:51.15;6;00:16:00.50;12;00:31:09.87;87;00:28:56.57;41;00:28:28.19;26;01:44:35.15;45;02:06:59.67;23;00:01:43.75;37;00:18:37.95;11;00:19:01.32;12;00:18:14.45;16;00:55:53.73;11;03:04:37.16
18;70;"Van den Bosch Cedric";102809M94;MATT;"M24 (Senioren)";15;00:25:26.68;37;00:01:59.53;75;00:16:11.68;14;00:27:02.71;13;00:27:24.53;18;00:28:33.40;29;01:39:12.34;18;02:06:38.56;19;00:01:54.76;51;00:19:20.35;18;00:19:14.84;13;00:17:29.60;8;00:56:04.80;12;03:04:38.13
19;30;"Ertveldt Julien";09145M89;MTT;"M24 (Senioren)";16;00:25:39.25;44;00:01:12.31;23;00:16:26.42;22;00:27:04.32;14;00:27:09.68;15;00:27:11.49;12;01:37:51.92;13;02:04:43.50;17;00:02:01.67;67;00:19:43.52;27;00:20:07.39;27;00:18:35.08;23;00:58:26.00;28;03:05:11.17
20;27;"Deberdt Daan";46367M88;SMO;"M24 (Senioren)";17;00:20:56.11;8;00:00:53.32;7;00:16:37.18;28;00:28:12.49;33;00:29:12.87;50;00:28:29.28;27;01:42:31.84;33;02:04:21.28;15;00:01:47.50;42;00:20:29.53;39;00:20:41.41;33;00:18:51.99;30;01:00:02.94;33;03:06:11.73
21;86;"celen ruben";;;"MU23 (Beloften)";"3 *";00:24:38.77;25;00:01:16.84;29;00:17:19.76;49;00:28:00.05;27;00:27:38.33;20;00:28:46.39;33;01:41:44.54;29;02:07:40.17;24;00:01:22.35;8;00:19:33.32;22;00:19:38.13;16;00:17:58.64;12;00:57:10.09;15;03:06:12.61
22;29;"Eggers Floris";101831M99;TDL;"M24 (Senioren)";18;00:23:54.69;19;00:01:13.77;25;00:16:04.49;13;00:26:56.12;12;00:26:41.86;11;00:26:57.20;9;01:36:39.69;10;02:01:48.15;11;00:01:23.38;10;00:20:54.76;42;00:21:53.65;50;00:20:14.04;49;01:03:02.46;49;03:06:14.01
23;60;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";19;00:26:56.23;53;00:01:05.17;19;00:16:21.22;21;00:27:33.98;20;00:27:55.32;24;00:27:50.79;16;01:39:41.33;20;02:07:42.73;25;00:01:23.71;11;00:19:29.29;19;00:19:38.06;15;00:18:19.19;17;00:57:26.54;16;03:06:32.99
24;84;"Veys Koen";105695M91;3VL;"M24 (Senioren)";20;00:25:23.32;34;00:01:47.73;69;00:16:20.29;20;00:28:08.36;30;00:27:15.04;16;00:27:52.00;18;01:39:35.70;19;02:06:46.76;21;00:01:38.51;28;00:20:21.95;37;00:19:55.76;22;00:17:55.24;10;00:58:12.96;25;03:06:38.24
25;104;"Hellemans Tom";01753M81;SMO;"M40 (Masters A)";"2 *";00:25:06.94;30;00:00:59.87;12;00:17:28.62;53;00:28:18.41;37;00:28:00.81;28;00:27:51.21;17;01:41:39.06;27;02:07:45.88;26;00:01:31.58;18;00:19:30.27;20;00:19:49.77;18;00:18:24.75;21;00:57:44.80;19;03:07:02.27
26;42;"Huygens Glen";13672M88;3VL;"M24 (Senioren)";21;00:25:29.89;39;00:01:55.64;73;00:16:40.48;29;00:28:04.13;29;00:27:48.88;21;00:28:15.38;21;01:40:48.88;24;02:08:14.42;28;00:02:03.91;70;00:19:33.90;23;00:20:02.53;26;00:18:44.86;26;00:58:21.30;27;03:08:39.65
27;50;"Mertens Kjetil";40369M92;PEAK;"M24 (Senioren)";22;00:26:03.88;47;00:01:40.90;57;00:15:55.26;11;00:27:27.68;19;00:27:26.16;19;00:28:14.00;20;01:39:03.11;17;02:06:47.90;22;00:01:35.90;25;00:20:55.71;43;00:21:01.05;41;00:20:13.21;48;01:02:09.97;44;03:10:33.79
28;77;"Van Looy Thomas";107432M94;FMT;"M24 (Senioren)";23;00:31:13.20;91;00:02:24.42;97;00:16:12.28;17;00:27:07.45;15;00:26:48.63;12;00:26:58.53;10;01:37:06.90;11;02:10:44.53;39;00:01:40.96;31;00:19:50.40;30;00:20:25.78;30;00:18:23.59;19;00:58:39.79;29;03:11:05.28
29;73;"Van der Elst Milan";;;"M24 (Senioren)";24;00:31:20.47;95;00:01:57.32;74;00:16:33.62;25;00:27:59.11;26;00:28:09.52;31;00:28:38.54;32;01:41:20.81;26;02:14:38.60;46;00:01:44.54;38;00:19:10.43;14;00:18:56.85;11;00:18:05.12;14;00:56:12.40;13;03:12:35.55
30;31;"Everaert Jasper";112667M97;MATT;"M24 (Senioren)";25;00:25:33.87;42;00:02:15.47;86;00:17:37.50;59;00:29:21.20;54;00:28:36.70;36;00:28:35.68;31;01:44:11.10;42;02:12:00.45;41;00:02:21.43;91;00:20:07.18;33;00:19:51.01;19;00:18:21.39;18;00:58:19.59;26;03:12:41.48
31;74;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;03:13:09.58
32;72;"Van den Buys Dieter";;;"M24 (Senioren)";27;00:25:21.36;32;00:01:01.80;15;00:17:27.41;52;00:28:49.55;45;00:29:06.32;45;00:29:40.01;51;01:45:03.31;49;02:11:26.48;40;00:01:34.00;22;00:19:53.04;31;00:21:00.47;40;00:19:43.68;41;01:00:37.21;37;03:13:37.69
33;33;"François Felix";16625M86;3FT;"M24 (Senioren)";28;00:23:18.08;16;00:01:41.83;59;00:16:40.78;31;00:28:18.25;36;00:29:37.82;58;00:29:24.20;46;01:44:01.07;41;02:09:00.99;31;00:01:57.22;57;00:21:02.50;49;00:22:06.85;55;00:19:46.24;42;01:02:55.59;48;03:13:53.82
34;134;"Wittemans Kurt";;;"M50 (Masters B)";"1 *";00:24:17.40;20;00:01:23.90;37;00:16:46.21;33;00:28:32.78;42;00:27:58.96;27;00:28:49.69;35;01:42:07.64;30;02:07:48.95;27;00:01:29.17;16;00:21:19.82;52;00:22:01.46;53;00:21:25.45;66;01:04:46.74;57;03:14:04.87
35;11;"Ardui Anton";39900M92;3VL;"M24 (Senioren)";29;00:24:17.57;21;00:01:07.63;20;00:17:34.76;58;00:28:23.33;38;00:28:09.58;32;00:30:44.80;65;01:44:52.47;47;02:10:17.69;34;00:02:19.92;89;00:20:50.20;41;00:20:52.81;38;00:19:47.04;43;01:01:30.05;39;03:14:07.67
36;88;"Van Biervliet Tuur";46653M01;TBT;"MU23 (Beloften)";4;00:25:17.47;31;00:01:15.23;26;00:17:41.82;60;00:29:19.94;53;00:29:29.00;53;00:30:06.69;59;01:46:37.47;59;02:13:10.18;43;00:01:41.26;32;00:20:07.78;34;00:20:29.91;32;00:18:52.01;31;00:59:29.71;31;03:14:21.16
37;32;"Fioen Robbe";120312M95;3VL;"M24 (Senioren)";30;00:24:38.07;24;00:01:23.75;36;00:16:55.13;39;00:28:15.18;34;00:28:14.71;33;00:29:09.91;38;01:42:34.95;34;02:08:36.78;30;00:01:43.73;36;00:21:00.18;46;00:22:09.55;56;00:21:27.88;67;01:04:37.61;56;03:14:58.14
38;43;"Jannis Jeroen";;;"M24 (Senioren)";31;00:26:22.30;51;00:01:09.86;22;00:17:11.36;45;00:27:53.52;23;00:28:08.38;30;00:29:13.51;42;01:42:26.79;32;02:09:58.96;33;00:01:32.08;19;00:20:30.63;40;00:22:17.29;58;00:21:09.76;62;01:03:57.69;53;03:15:28.73
39;166;"Cuypers Friedel";119034F03;TDL;"FU23 (Beloften)";"1 *";00:28:23.10;63;00:01:28.76;41;00:16:53.07;37;00:29:31.82;56;00:29:32.23;57;00:29:46.70;54;01:45:43.84;53;02:15:35.71;48;00:02:07.32;75;00:19:36.33;25;00:19:57.97;25;00:18:24.24;20;00:57:58.55;22;03:15:41.59
40;71;"Van Den Broucke Arthur";;;"M24 (Senioren)";32;00:25:31.87;41;00:01:52.19;70;00:16:30.21;23;00:28:28.23;41;00:28:57.49;42;00:29:22.43;45;01:43:18.39;37;02:10:42.45;38;00:02:04.27;71;00:21:27.37;55;00:21:34.98;48;00:20:05.77;47;01:03:08.13;50;03:15:54.86
41;163;"van Roessel Marleen";Foreign;;"F24 (Senioren)";"1 *";00:23:15.85;15;00:01:30.08;42;00:18:27.76;83;00:30:09.25;62;00:30:13.97;65;00:30:45.18;66;01:49:36.17;68;02:14:22.12;45;00:01:13.84;4;00:20:23.36;38;00:20:51.18;37;00:19:31.72;38;01:00:46.27;38;03:16:22.24
42;130;"Van den Eynde Johan";03388M70;HETRIC;"M50 (Masters B)";"2 *";00:23:48.71;18;00:01:03.46;17;00:16:40.72;30;00:27:18.68;17;00:27:05.78;14;00:27:37.41;13;01:38:42.60;15;02:03:34.78;13;00:01:59.29;63;00:23:18.61;77;00:24:06.22;79;00:23:38.70;87;01:11:03.54;78;03:16:37.62
43;62;"Steens Johan";;;"M24 (Senioren)";33;00:30:04.64;79;00:03:00.91;128;00:16:30.47;24;00:27:59.02;25;00:27:56.35;25;00:28:26.37;24;01:40:52.23;25;02:13:57.79;44;00:02:41.02;111;00:19:59.67;32;00:20:41.48;34;00:19:52.18;45;01:00:33.33;36;03:17:12.14
44;116;"Welkenhuysen Jair";25129M81;3VL;"M40 (Masters A)";"3 *";00:30:32.65;86;00:01:39.87;54;00:17:04.65;43;00:28:11.09;31;00:28:45.42;38;00:29:19.10;43;01:43:20.27;38;02:15:32.80;47;00:01:32.48;20;00:20:17.15;35;00:20:50.23;36;00:19:21.90;35;01:00:29.28;35;03:17:34.58
45;20;"Cremers Maarten";;;"M24 (Senioren)";34;00:25:23.27;33;00:01:46.29;67;00:17:30.25;55;00:28:11.31;32;00:28:24.92;34;00:29:10.39;40;01:43:16.89;36;02:10:26.46;36;00:01:49.29;44;00:21:40.86;58;00:22:23.96;61;00:21:21.26;64;01:05:26.08;61;03:17:41.85
46;98;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";4;00:32:14.00;111;00:00:59.62;11;00:16:51.49;35;00:29:18.28;51;00:29:10.49;48;00:29:32.01;49;01:44:52.27;46;02:18:05.90;57;00:01:45.59;41;00:19:35.73;24;00:20:13.38;29;00:19:15.41;34;00:59:04.53;30;03:18:56.02
47;127;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";"3 *";00:25:26.65;36;00:01:22.91;34;00:17:14.12;47;00:29:25.06;55;00:29:11.53;49;00:29:35.13;50;01:45:25.85;50;02:12:15.41;42;00:03:02.81;128;00:22:05.77;62;00:22:01.38;52;00:20:46.06;56;01:04:53.22;58;03:20:11.46
48;137;"Matthys Marc";00348M63;MTT;"M60 (Masters C)";"1 *";00:28:27.06;64;00:01:23.38;35;00:16:19.76;19;00:27:55.55;24;00:27:54.69;23;00:28:29.58;28;01:40:39.60;23;02:10:30.06;37;00:01:56.56;56;00:22:51.81;71;00:23:10.54;67;00:22:13.21;73;01:08:15.57;70;03:20:42.20
49;76;"Van Kerckhoven Niels";112475M89;3VL;"M24 (Senioren)";35;00:24:37.49;23;00:00:59.26;10;00:16:55.06;38;00:28:26.91;40;00:28:55.67;40;00:29:25.61;47;01:43:43.26;40;02:09:20.02;32;00:01:41.32;33;00:23:43.94;80;00:24:04.69;78;00:22:06.85;72;01:09:55.48;76;03:20:56.84
50;115;"Vanderlinden Nico";12472M80;3VL;"M40 (Masters A)";5;00:29:45.03;74;00:01:55.27;72;00:17:57.36;68;00:29:19.18;52;00:29:05.01;43;00:29:13.47;41;01:45:35.04;51;02:17:15.35;55;00:01:40.07;30;00:21:20.78;54;00:21:08.60;42;00:19:36.49;39;01:02:05.88;43;03:21:01.30
51;68;"Van de Walle Bram";;;"M24 (Senioren)";36;00:31:00.61;89;00:03:06.38;129;00:17:33.08;56;00:29:18.08;50;00:29:14.84;51;00:28:53.45;36;01:44:59.45;48;02:19:06.45;62;00:01:52.49;47;00:19:48.64;28;00:20:28.03;31;00:19:55.57;46;01:00:12.24;34;03:21:11.20
52;96;"De Smet Tom";48285M83;HULS;"M40 (Masters A)";6;00:34:56.44;128;00:01:40.77;56;00:16:15.60;18;00:27:43.10;22;00:27:56.71;26;00:28:35.36;30;01:40:30.79;21;02:17:08.00;52;00:01:22.23;7;00:21:16.23;51;00:21:29.41;47;00:20:27.04;52;01:03:12.69;51;03:21:42.94
53;75;"Van Hoof Leslie";120112M85;3VL;"M24 (Senioren)";37;00:32:52.58;117;00:02:12.64;84;00:16:36.76;27;00:28:41.71;43;00:28:42.80;37;00:28:48.97;34;01:42:50.26;35;02:17:55.49;56;00:02:21.57;92;00:21:02.11;48;00:21:29.31;46;00:19:07.80;32;01:01:39.24;40;03:21:56.31
54;106;"Lagacie Pieter";20044M82;3FT;"M40 (Masters A)";7;00:26:24.50;52;00:02:49.56;122;00:17:18.14;48;00:29:39.38;58;00:29:31.98;56;00:30:00.01;57;01:46:29.52;58;02:15:43.59;51;00:01:38.57;29;00:22:09.16;64;00:22:26.24;63;00:20:22.35;51;01:04:57.77;59;03:22:19.94
55;133;"Weyns Kristof";14147M73;3VL;"M50 (Masters B)";4;00:30:54.75;88;00:01:46.79;68;00:17:03.68;42;00:28:53.20;46;00:29:08.92;47;00:29:21.78;44;01:44:27.60;44;02:17:09.14;53;00:01:59.64;64;00:21:40.45;57;00:21:54.04;51;00:19:40.92;40;01:03:15.41;52;03:22:24.20
56;114;"Vandaele Kristof";103248M79;3VL;"M40 (Masters A)";8;00:28:33.22;65;00:01:21.49;33;00:17:13.33;46;00:29:02.20;48;00:29:38.63;59;00:29:51.50;56;01:45:45.67;54;02:15:40.39;50;00:01:53.51;50;00:22:56.60;73;00:22:05.33;54;00:20:19.09;50;01:05:21.03;60;03:22:54.93
57;15;"Bekers Tom";;;"M24 (Senioren)";38;00:28:42.26;68;00:02:33.65;107;00:17:45.74;64;00:30:10.79;64;00:30:22.60;68;00:29:41.03;52;01:48:00.18;61;02:19:16.10;63;00:01:50.73;46;00:20:19.62;36;00:21:43.14;49;00:20:42.82;55;01:02:45.59;46;03:23:52.43
58;85;"Viskens Jesse";104352M97;PEAK;"M24 (Senioren)";39;00:27:41.67;61;00:02:24.10;96;00:17:57.23;67;00:30:09.57;63;00:29:51.08;60;00:30:15.99;61;01:48:13.89;62;02:18:19.66;58;00:01:54.79;52;00:21:10.94;50;00:22:24.30;62;00:20:53.52;58;01:04:28.77;54;03:24:43.23
59;125;"Peray Nicolas";04746M71;KTT;"M50 (Masters B)";5;00:25:36.43;43;00:01:15.90;28;00:16:52.71;36;00:28:17.10;35;00:28:46.45;39;00:29:31.04;48;01:43:27.31;39;02:10:19.66;35;00:02:25.03;96;00:25:16.63;102;00:24:43.84;86;00:23:09.45;84;01:13:09.93;87;03:25:54.62
60;16;"Bertels Jeroen";10223M91;GLH;"M24 (Senioren)";40;00:26:06.66;48;00:01:26.51;40;00:18:16.62;78;00:30:24.07;74;00:31:13.60;87;00:31:59.06;87;01:51:53.37;79;02:19:26.55;64;00:01:38.39;27;00:22:27.05;66;00:23:00.93;66;00:21:07.09;61;01:06:35.08;64;03:27:40.03
61;164;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";"2 *";00:27:04.81;54;00:01:12.67;24;00:18:14.06;75;00:30:50.21;81;00:31:08.44;83;00:31:55.48;86;01:52:08.20;82;02:20:25.69;68;00:01:58.37;61;00:22:24.65;65;00:22:22.12;60;00:20:50.21;57;01:05:36.99;62;03:28:01.06
62;101;"Gillis Kasper";13377M74;AATT;"M40 (Masters A)";9;00:31:17.88;93;00:01:25.34;38;00:17:24.40;51;00:29:36.07;57;00:29:29.63;54;00:29:48.87;55;01:46:18.97;56;02:19:02.21;61;00:02:31.67;102;00:22:42.38;69;00:22:44.53;64;00:21:05.94;60;01:06:32.85;63;03:28:06.74
63;55;"Peeters Vincent";;;"M24 (Senioren)";41;00:30:02.64;77;00:02:49.46;121;00:18:32.65;89;00:30:19.75;69;00:31:12.21;85;00:30:57.70;72;01:51:02.32;77;02:23:54.44;81;00:02:08.23;76;00:22:01.72;61;00:21:12.93;43;00:19:22.91;36;01:02:37.57;45;03:28:40.25
64;122;"Meyfroot Didier";18184M71;RTTO;"M50 (Masters B)";6;00:29:54.32;76;00:02:43.12;118;00:18:33.03;90;00:30:42.39;79;00:31:21.59;89;00:31:55.14;85;01:52:32.17;87;02:25:09.62;85;00:02:03.72;69;00:21:01.06;47;00:20:58.29;39;00:19:47.79;44;01:01:47.16;41;03:29:00.50
65;58;"Roofthooft Yanni";107808M93;GDATT;"M24 (Senioren)";42;00:30:03.26;78;00:02:36.85;110;00:18:14.28;76;00:31:21.39;93;00:31:19.00;88;00:31:29.53;79;01:52:24.22;86;02:25:04.34;84;00:02:11.56;78;00:20:58.39;44;00:21:21.02;44;00:19:30.11;37;01:01:49.53;42;03:29:05.44
66;35;"Gunster Niels";30634M90;3VL;"M24 (Senioren)";43;00:30:23.52;84;00:02:56.95;126;00:17:29.92;54;00:30:55.85;82;00:29:06.24;44;00:28:07.33;19;01:45:39.35;52;02:18:59.84;60;00:02:58.74;125;00:23:02.12;75;00:23:31.80;72;00:21:09.84;63;01:07:43.77;68;03:29:42.35
67;51;"Morren nand";;;"M24 (Senioren)";44;00:30:16.73;81;00:02:54.68;125;00:18:52.77;103;00:30:31.72;77;00:30:39.63;74;00:32:09.10;90;01:52:13.23;83;02:25:24.65;86;00:01:55.89;55;00:20:58.59;45;00:21:22.58;45;00:20:27.05;53;01:02:48.22;47;03:30:08.77
68;136;"Lambrechts Ludwig";20312M60;KTT;"M60 (Masters C)";"2 *";00:24:41.61;26;00:01:17.70;31;00:18:22.93;80;00:31:34.77;96;00:32:01.97;95;00:32:17.02;91;01:54:16.71;93;02:20:16.03;66;00:01:43.49;35;00:21:55.17;60;00:23:17.11;68;00:23:18.66;85;01:08:30.95;71;03:30:30.48
69;80;"Vanherrewegen Roel";120958M87;MATT;"M24 (Senioren)";45;00:36:20.76;137;00:02:28.98;101;00:18:33.69;91;00:30:46.34;80;00:31:08.89;84;00:31:47.80;81;01:52:16.75;84;02:31:06.49;105;00:01:55.48;53;00:18:57.71;12;00:19:56.69;24;00:18:36.75;24;00:57:31.15;17;03:30:33.14
70;81;"Vanlommel Guy";;;"M24 (Senioren)";46;00:41:12.39;143;00:03:07.49;131;00:18:14.85;77;00:28:54.80;47;00:29:58.03;62;00:29:45.58;53;01:46:53.27;60;02:31:13.17;107;00:02:19.26;88;00:19:14.97;17;00:19:52.78;20;00:18:47.37;28;00:57:55.13;21;03:31:27.57
71;40;"Hinneman Sam";47582M96;3VL;"M24 (Senioren)";47;00:25:28.40;38;00:02:02.63;78;00:18:23.67;81;00:29:54.73;59;00:29:56.53;61;00:31:26.57;78;01:49:41.51;69;02:17:12.54;54;00:02:39.68;109;00:24:23.13;86;00:24:49.63;87;00:23:43.34;92;01:12:56.12;86;03:32:48.35
72;26;"DE WINNE Robin";;;"M24 (Senioren)";48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;03:32:49.61
73;14;"Beirinckx Nathan";;;"M24 (Senioren)";49;00:31:24.05;97;00:03:13.55;132;00:17:44.35;62;00:29:09.47;49;00:29:24.77;52;00:30:01.01;58;01:46:19.60;57;02:20:57.21;69;00:03:12.31;130;00:24:37.45;90;00:23:29.04;71;00:20:34.85;54;01:08:41.35;72;03:32:50.87
74;64;"Suttels Bart";109332M85;GLH;"M24 (Senioren)";50;00:31:20.00;94;00:01:45.18;64;00:17:48.04;66;00:29:55.46;60;00:29:59.92;63;00:31:47.02;80;01:49:30.45;66;02:22:35.65;76;00:01:57.58;59;00:22:53.80;72;00:23:52.21;75;00:22:32.02;75;01:09:18.04;74;03:33:51.28
75;18;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";51;00:27:33.23;59;00:01:35.96;51;00:18:43.90;97;00:31:49.31;101;00:32:39.15;106;00:33:39.47;107;01:56:51.85;104;02:26:01.05;89;00:01:36.95;26;00:22:42.58;70;00:22:21.15;59;00:21:44.71;68;01:06:48.44;66;03:34:26.46
76;23;"De Meyer Thomas";12479M92;ITM;"M24 (Senioren)";52;00:31:22.15;96;00:02:17.76;88;00:18:35.58;93;00:30:57.70;84;00:30:54.21;78;00:31:52.87;83;01:52:20.37;85;02:26:00.29;88;00:01:52.82;48;00:21:45.13;59;00:23:17.73;69;00:21:56.96;70;01:06:59.82;67;03:34:52.94
77;69;"Van den Abeele Olivier";;;"M24 (Senioren)";53;00:28:37.50;67;00:02:26.67;100;00:18:36.62;94;00:30:56.79;83;00:31:04.20;80;00:31:54.67;84;01:52:32.30;88;02:23:36.48;79;00:02:14.02;80;00:23:06.00;76;00:24:03.57;77;00:22:04.71;71;01:09:14.30;73;03:35:04.81
78;154;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";"3 *";00:24:42.82;27;00:01:07.92;21;00:18:30.45;86;00:32:27.71;109;00:32:10.92;98;00:33:48.04;111;01:56:57.12;105;02:22:47.86;77;00:01:45.45;40;00:24:54.25;95;00:23:57.00;76;00:22:35.46;77;01:11:26.72;81;03:36:00.05
