sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;"Time T3";T3;"Time Swim2";Swim2;"Time T4";T4;"Time Bike2";Bike2;"Time T5";T5;"Time Run2";Run2;"Time T6";T6;"Time Swim3";Swim3;"Time T7";T7;"Time Bike3";Bike3;"Time T8";T8;"Time Run3";Run3;TimeTotal
11;28;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";6;00:04:20.57;12;00:01:31.27;10;00:11:46.35;6;00:00:39.49;1;00:06:12.51;8;00:01:01.75;7;00:04:15.34;14;00:01:31.20;10;00:12:27.20;14;00:00:38.61;1;00:32:33.29;10;00:00:59.29;3;00:04:06.06;13;00:01:31.31;8;00:13:00.92;20;00:00:39.29;1;00:05:59.89;12;01:16:57.63
12;59;"Thimm Aron";Foreign;;"M16 (Jeugd A)";"3 *";00:03:54.24;7;00:01:39.05;16;00:12:10.70;12;00:00:59.13;21;00:06:45.15;16;00:01:04.60;11;00:03:41.92;7;00:01:30.25;8;00:13:03.17;24;00:00:54.01;18;00:33:56.45;15;00:01:02.94;12;00:03:47.24;9;00:01:34.24;11;00:13:47.69;33;00:00:48.98;17;00:06:21.47;21;01:19:38.71
13;43;"LEMAITRE LOIC";30543M87;MATT;"M24 (Senioren)";7;00:05:19.37;23;00:01:37.16;14;00:12:15.71;14;00:00:50.00;14;00:06:22.77;11;00:01:10.95;15;00:04:29.23;21;00:01:32.90;12;00:12:19.41;12;00:00:49.28;12;00:33:01.86;12;00:01:02.64;11;00:04:36.87;23;00:01:31.60;9;00:13:11.14;24;00:00:47.12;14;00:05:36.01;6;01:19:48.70
14;22;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";8;00:04:49.85;16;00:01:53.12;23;00:12:14.20;13;00:00:44.66;4;00:06:36.17;15;00:01:21.40;31;00:04:15.66;15;00:01:53.46;27;00:12:08.17;8;00:00:46.20;5;00:33:49.75;14;00:01:19.60;32;00:04:14.25;15;00:01:53.78;28;00:12:40.46;14;00:00:45.70;9;00:06:08.39;16;01:20:32.69
15;68;"Vandermeeren Wout";06568M96;ATRIAC;"MU23 (Beloften)";"3 *";00:04:18.62;11;00:01:26.02;4;00:12:30.03;19;00:00:51.70;17;00:07:22.51;29;00:01:09.17;13;00:04:17.20;16;00:01:34.58;14;00:12:27.27;15;00:00:55.32;20;00:34:09.80;18;00:01:09.09;17;00:04:09.25;14;00:01:35.50;13;00:13:25.80;31;00:00:48.99;18;00:06:04.08;14;01:21:02.27
16;77;"Verheyden Andries";;;;;00:03:55.25;9;00:01:57.17;26;00:13:04.88;32;00:00:51.31;16;00:07:48.99;37;00:01:17.03;27;00:03:55.78;10;00:01:40.51;16;00:13:04.84;26;00:00:52.67;16;00:34:09.41;17;00:01:08.37;16;00:03:53.01;10;00:01:37.21;14;00:13:16.05;26;00:00:49.32;20;00:06:04.90;15;01:22:37.87
17;52;"Nykjaer Vincent";25357M89;ATRIAC;"M24 (Senioren)";9;00:05:33.68;31;00:01:39.60;18;00:12:31.12;21;00:01:00.44;22;00:06:56.83;18;00:01:12.02;16;00:04:42.30;27;00:01:41.89;17;00:12:38.21;18;00:00:56.35;22;00:33:46.48;13;00:01:11.61;19;00:04:46.65;28;00:01:45.15;19;00:12:38.32;13;00:00:46.48;12;00:05:50.91;9;01:22:38.96
18;24;"Backaert Maarten";07646M88;ATRIAC;"M24 (Senioren)";10;00:05:37.96;35;00:01:56.12;25;00:12:34.25;24;00:00:49.14;13;00:06:35.82;14;00:01:13.34;21;00:04:48.14;29;00:01:47.25;21;00:12:32.73;17;00:00:49.02;11;00:34:01.93;16;00:01:07.20;14;00:04:58.54;29;00:01:43.11;18;00:12:37.78;12;00:00:44.85;7;00:05:59.12;11;01:22:45.75
19;53;"Pauwels Teun";05911M83;BrTC;"M24 (Senioren)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:23:06.02
20;67;"Vandepoel Tim";04694M80;TDL;"M24 (Senioren)";12;00:04:58.05;19;00:02:07.49;35;00:12:08.63;11;00:01:07.37;31;00:07:27.98;31;00:01:18.36;29;00:04:24.15;19;00:01:43.15;18;00:12:40.07;19;00:00:58.56;23;00:34:32.43;19;00:01:11.61;20;00:04:28.40;21;00:01:49.41;23;00:12:24.05;9;00:00:48.24;16;00:06:33.70;25;01:23:26.28
21;69;"Vannueten Bart";12604M79;HETRIC;"M40 (Masters A)";"1 *";00:05:38.10;36;00:01:38.46;15;00:12:26.44;18;00:00:58.28;20;00:07:07.76;24;00:01:12.37;17;00:04:37.94;25;00:01:45.60;20;00:12:32.14;16;00:00:55.99;21;00:34:38.00;21;00:01:08.04;15;00:04:39.91;24;00:01:41.27;17;00:12:35.02;10;00:00:56.96;24;00:06:28.60;23;01:23:31.13
22;25;"baron jan";11719M72;3VL;"M40 (Masters A)";"2 *";00:04:48.57;15;00:02:07.34;34;00:12:20.25;16;00:01:08.68;33;00:07:10.10;25;00:01:18.08;28;00:04:25.57;20;00:01:58.90;30;00:12:40.69;20;00:01:04.89;25;00:34:34.15;20;00:01:20.89;33;00:04:19.58;18;00:01:50.36;24;00:12:22.81;8;00:00:56.66;23;00:06:37.06;26;01:23:37.27
23;35;"Helfensteyn Dave";03092M77;BF;"M40 (Masters A)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:24:10.54
24;55;"sanders philippe";16606M85;ATRIAC;"M24 (Senioren)";13;00:05:32.94;29;00:01:48.07;21;00:12:22.08;17;00:00:45.22;5;00:07:18.23;27;00:01:09.71;14;00:04:39.48;26;00:01:50.28;24;00:12:21.87;13;00:00:46.00;4;00:36:09.88;25;00:01:13.27;24;00:04:40.90;25;00:01:53.38;27;00:12:56.21;17;00:00:44.81;6;00:07:08.47;37;01:24:43.81
25;50;"Neel Sam";06708M97;BrTC;"MU23 (Beloften)";4;00:05:24.46;27;00:01:55.86;24;00:12:48.70;29;00:01:03.20;23;00:07:02.47;21;00:01:24.45;35;00:04:31.19;23;00:02:00.46;33;00:12:55.28;23;00:01:05.65;28;00:35:16.73;22;00:01:13.80;26;00:04:44.95;27;00:01:53.16;26;00:13:06.38;22;00:00:57.56;25;00:06:14.51;18;01:25:28.51
26;31;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";4;00:05:56.80;38;00:01:40.64;19;00:12:31.51;22;00:01:05.22;25;00:06:54.41;17;00:01:14.67;24;00:05:08.19;37;00:01:51.04;25;00:12:43.11;21;00:01:04.33;24;00:35:21.69;23;00:01:13.82;27;00:05:22.22;38;00:01:47.65;21;00:12:57.02;18;00:01:04.48;34;00:06:10.61;17;01:25:31.64
27;41;"Kuborn Xavier";;;"M40 (Masters A)";5;00:05:24.15;26;00:02:07.19;33;00:12:42.11;27;00:01:05.94;27;00:07:07.02;23;00:01:14.88;25;00:04:35.61;24;00:02:00.08;32;00:12:49.84;22;00:01:06.18;29;00:36:03.42;24;00:01:12.88;23;00:04:36.71;22;00:01:56.72;30;00:13:13.04;25;00:01:01.75;27;00:06:51.16;33;01:26:16.46
28;66;"Van Reeth Luc";02111M70;KTT;"M40 (Masters A)";6;00:05:07.91;21;00:02:11.47;36;00:12:57.91;31;00:00:55.90;19;00:07:26.93;30;00:01:13.71;22;00:04:49.30;31;00:01:50.05;23;00:13:12.24;27;00:00:50.98;14;00:36:22.51;28;00:01:12.09;21;00:05:00.00;30;00:01:51.29;25;00:13:07.28;23;00:00:47.85;15;00:06:44.93;30;01:26:58.97
29;56;"Sneijers Ronald";23635M76;UTO;"M40 (Masters A)";7;00:05:30.45;28;00:02:06.35;32;00:12:35.11;25;00:01:12.73;38;00:07:04.77;22;00:01:13.20;20;00:04:48.87;30;00:01:55.49;28;00:13:17.95;28;00:01:08.70;32;00:36:17.21;27;00:01:11.39;18;00:05:01.60;31;00:02:01.12;33;00:12:59.50;19;00:01:02.30;29;00:06:43.11;27;01:27:10.88
30;51;"NONET LEO";60234M01;H3O;"M18 (Junioren)";"1 *";00:05:13.13;22;00:01:47.16;20;00:13:17.58;34;00:01:09.92;34;00:07:29.73;32;00:01:12.80;18;00:04:13.22;13;00:01:43.38;19;00:13:39.06;33;00:01:06.81;31;00:37:05.23;31;00:01:12.54;22;00:04:18.80;17;00:01:46.55;20;00:14:31.76;44;00:01:02.03;28;00:06:49.50;32;01:27:58.07
31;61;"Van de Poel Jan";01176M63;ATRIAC;"M50 (Masters B)";"1 *";00:05:34.56;32;00:01:39.53;17;00:12:31.06;20;00:01:12.66;36;00:07:22.33;28;00:01:16.92;26;00:04:55.42;32;00:01:49.49;22;00:13:22.67;30;00:01:04.89;26;00:37:52.14;34;00:01:14.5;28;00:05:07.69;33;00:02:01.03;32;00:13:52.75;35;00:01:04.28;32;00:06:58.74;34;01:28:41.73
32;82;"Moll Franziska";Foreign;;"F16 (Jeugd A)";"1 *";00:04:23.11;13;00:01:36.02;13;00:14:05.75;46;00:00:48.26;12;00:07:34.80;33;00:01:13.15;19;00:04:17.35;17;00:01:34.15;13;00:14:38.87;48;00:00:51.75;15;00:37:45.13;33;00:01:13.65;25;00:04:16.26;16;00:01:35.15;12;00:14:57.30;46;00:00:56.11;22;00:07:03.87;35;01:28:48.39
33;79;"Heyrman Corinne";30727F79;ATRIAC;"F40 (Masters A)";"1 *";00:05:00.48;20;00:01:59.28;27;00:14:27.48;49;00:01:06.00;28;00:06:57.56;19;00:01:21.34;30;00:04:18.46;18;00:01:59.36;31;00:14:31.41;45;00:01:06.23;30;00:36:14.26;26;00:01:15.61;29;00:04:25.77;20;00:01:57.60;31;00:13:59.40;37;00:01:00.85;26;00:06:30.72;24;01:29:01.90
34;33;"De Witte Michiel";25594M84;"T A6";"M24 (Senioren)";14;00:04:52.26;17;00:02:12.87;37;00:12:38.40;26;00:01:07.90;32;00:08:11.73;44;00:01:34.70;38;00:04:29.39;22;00:01:57.76;29;00:13:21.53;29;00:01:10.24;33;00:37:42.01;32;00:01:21.37;35;00:04:25.16;19;00:01:48.17;22;00:13:18.21;28;00:01:04.39;33;00:07:22.17;40;01:29:18.83
35;26;"Beelen Arnout";33209M92;ATRIAC;"M24 (Senioren)";15;00:05:33.67;30;00:01:59.43;28;00:12:34.25;23;00:01:18.68;43;00:08:06.32;42;00:01:38.12;40;00:05:04.34;35;00:02:01.52;34;00:13:41.29;36;00:01:12.77;38;00:36:40.24;29;00:01:17.04;31;00:04:41.59;26;00:02:04.81;37;00:13:17.75;27;00:01:08.12;38;00:06:46.27;31;01:29:50.68
36;45;"Martin Yves";16632M75;UTO;"M40 (Masters A)";8;00:04:53.76;18;00:02:37.80;48;00:12:44.76;28;00:01:15.97;39;00:06:57.82;20;00:01:23.99;34;00:04:46.20;28;00:02:11.63;38;00:13:46.86;37;00:01:23.36;44;00:38:44.35;37;00:01:24.40;38;00:05:07.07;32;00:02:15.47;43;00:14:33.24;45;00:01:19.31;43;00:06:44.28;29;01:30:46.57
37;29;"Cluts Tom";15863M79;ATRIAC;"M40 (Masters A)";9;00:06:25.61;44;00:02:13.91;38;00:13:25.58;37;00:01:31.98;47;00:06:35.53;13;00:01:14.31;23;00:05:22.45;41;00:02:53.91;50;00:14:04.20;41;00:01:18.92;41;00:36:46.86;30;00:01:16.99;30;00:05:26.48;39;00:02:01.90;35;00:13:48.11;34;00:01:21.46;45;00:06:19.05;20;01:31:53.31
38;30;"Conings Tim";17771M80;AATT;"M24 (Senioren)";16;00:05:37.28;34;00:02:25.36;43;00:13:51.64;41;00:01:18.28;42;00:07:43.02;35;00:01:29.59;37;00:05:11.19;38;00:02:02.13;36;00:13:40.23;35;00:01:11.76;36;00:38:03.27;35;00:01:22.16;37;00:05:13.72;37;00:02:07.79;38;00:13:52.80;36;00:01:10.53;39;00:06:43.87;28;01:32:33.80
39;63;"Van den bergh Mario";;;"M40 (Masters A)";10;00:05:22.52;24;00:02:00.60;30;00:12:52.87;30;00:01:11.07;35;00:07:44.51;36;00:02:09.67;53;00:05:33.08;43;00:02:32.63;47;00:13:51.46;38;00:01:19.50;42;00:38:22.03;36;00:01:27.10;39;00:05:34.01;41;00:02:09.74;40;00:13:22.19;30;00:01:05.21;35;00:07:13.15;38;01:32:59.99
40;54;"Ronny Stabel";;;"M40 (Masters A)";11;00:06:32.73;46;00:02:00.44;29;00:13:29.60;38;00:01:03.78;24;00:07:38.90;34;00:01:47.96;42;00:05:41.83;47;00:02:09.88;37;00:13:26.44;31;00:01:11.52;35;00:39:04.28;38;00:01:34.07;43;00:06:02.16;47;00:02:14.83;42;00:13:18.92;29;00:01:05.61;36;00:07:04.45;36;01:34:07.41
41;62;"Van de Walle Sig";;;"M24 (Senioren)";17;00:06:05.90;40;00:02:44.19;49;00:13:13.01;33;00:01:12.71;37;00:07:56.45;39;00:01:49.03;43;00:05:22.60;42;00:02:16.48;42;00:13:04.12;25;00:01:19.82;43;00:39:35.78;41;00:01:37.39;45;00:05:45.53;43;00:02:08.01;39;00:13:04.53;21;00:01:15.99;42;00:07:34.39;42;01:34:40.14
42;80;"Huylebroek julie";17230F87;ATRIAC;"F24 (Senioren)";"1 *";00:05:55.42;37;00:02:01.84;31;00:14:08.78;47;00:01:07.24;30;00:08:14.92;46;00:01:23.72;33;00:05:13.95;39;00:02:01.72;35;00:14:34.93;46;00:01:11.07;34;00:39:28.89;40;00:01:21.21;34;00:05:27.08;40;00:02:02.10;36;00:14:16.62;43;00:01:03.59;31;00:07:21.52;39;01:35:22.54
43;71;"voorhof geert";30000M70;KTT;"M40 (Masters A)";12;00:06:20.43;42;00:01:50.91;22;00:13:52.62;42;00:01:05.90;26;00:07:54.23;38;00:01:22.15;32;00:05:33.50;44;00:01:53.37;26;00:14:10.87;43;00:01:12.93;39;00:40:31.68;42;00:01:38.91;46;00:05:48.07;44;00:01:56.36;29;00:14:10.41;41;00:01:06.53;37;00:07:35.34;43;01:35:48.64
44;85;"Vyncke Elke";;;"F24 (Senioren)";"2 *";00:05:24.02;25;00:02:24.49;41;00:14:17.91;48;00:01:06.92;29;00:08:07.46;43;00:01:57.10;48;00:04:58.05;33;00:02:13.02;40;00:15:05.20;50;00:01:05.59;27;00:40:43.28;43;00:01:21.61;36;00:05:10.32;34;00:02:11.49;41;00:15:11.90;49;00:01:02.88;30;00:07:41.67;45;01:37:23.08
45;38;"Kenis Filip";;;"M40 (Masters A)";13;00:06:56.22;52;00:02:56.41;52;00:14:01.02;45;00:01:16.12;41;00:07:11.67;26;00:01:49.95;45;00:06:11.37;53;00:02:34.77;48;00:13:55.80;39;00:01:14.95;40;00:39:28.32;39;00:01:45.26;48;00:06:34.27;52;00:02:25.62;46;00:14:00.67;39;00:01:10.91;41;00:06:18.18;19;01:37:36.65
46;75;Onbekend;;;;;00:06:00.46;39;00:02:23.75;40;00:13:30.91;39;00:01:40.34;50;00:08:21.84;47;00:01:35.20;39;00:05:07.42;36;00:02:12.23;39;00:14:06.09;42;00:01:23.95;46;00:41:17.59;44;00:01:33.13;42;00:05:11.41;35;00:02:01.36;34;00:14:00.02;38;00:02:06.20;55;00:08:02.79;50;01:37:39.84
47;36;"Herman Serge";10139M69;TRIBE;"M50 (Masters B)";"2 *";00:06:37.25;47;00:02:25.13;42;00:13:22.73;35;00:01:27.57;45;00:08:14.33;45;00:01:27.82;36;00:05:38.57;46;00:02:29.68;45;00:13:40.11;34;00:01:23.79;45;00:41:28.60;45;00:01:28.26;40;00:05:54.72;45;00:02:30.69;48;00:13:44.37;32;00:01:21.29;44;00:07:58.00;48;01:38:15.61
48;39;"Kerkhofs Gert-Jan";;;"M24 (Senioren)";18;00:06:24.16;43;00:02:36.49;46;00:13:24.82;36;00:01:34.05;48;00:08:37.12;50;00:01:44.10;41;00:05:50.56;49;00:02:23.77;44;00:13:29.49;32;00:01:48.41;52;00:41:56.45;46;00:01:36.20;44;00:06:04.88;49;00:02:16.06;44;00:14:15.32;42;00:01:32.12;49;00:07:38.80;44;01:39:49.46
49;57;"Suy Jeffrey";;;"M40 (Masters A)";14;00:06:53.44;51;00:02:27.64;44;00:13:58.85;43;00:01:50.66;54;00:08:34.98;49;00:02:02.23;50;00:06:00.37;51;00:02:16.55;43;00:14:03.23;40;00:01:32.31;48;00:42:06.37;47;00:02:02.56;53;00:06:16.44;50;00:02:26.72;47;00:14:03.40;40;00:01:26.18;46;00:07:24.76;41;01:41:46.68
50;27;"Boonen Peter";;;"M40 (Masters A)";15;00:06:14.46;41;00:02:45.59;50;00:13:40.12;40;00:01:36.72;49;00:07:58.81;40;00:01:58.99;49;00:05:49.77;48;00:02:30.54;46;00:14:27.42;44;00:01:54.21;53;00:46:08.43;52;00:01:59.71;52;00:06:02.50;48;00:03:23.06;53;00:15:35.80;50;00:01:49.60;53;00:08:43.98;52;01:45:05.11
51;65;"Van Parys Pieter";;;"M24 (Senioren)";19;00:06:32.53;45;00:03:38.63;55;00:14:29.49;50;00:01:40.48;51;00:09:06.79;52;00:01:55.87;47;00:05:22.04;40;00:03:04.58;54;00:14:42.16;49;00:01:37.3;49;00:44:11.29;48;00:01:51.57;50;00:05:40.33;42;00:03:26.19;54;00:14:59.96;47;00:01:30.23;48;00:07:49.02;47;01:46:21.20
52;70;"Verstreepen  Koen";10912M81;KTT;"M24 (Senioren)";20;00:06:43.16;49;00:02:37.00;47;00:14:00.09;44;00:01:40.96;52;00:10:18.60;55;00:02:05.31;51;00:05:37.72;45;00:02:54.87;51;00:14:38.47;47;00:01:56.43;54;00:45:17.54;51;00:01:57.64;51;00:05:56.98;46;00:02:31.24;49;00:15:01.79;48;00:01:35.33;51;00:08:44.43;53;01:47:50.19
53;84;"Vermeulen An";;;"F40 (Masters A)";"2 *";00:07:11.65;53;00:02:29.95;45;00:15:05.03;51;00:01:18.74;44;00:08:30.06;48;00:01:49.59;44;00:06:28.41;54;00:02:56.84;52;00:15:47.83;52;00:01:24.29;47;00:45:07.01;49;00:01:47.33;49;00:06:35.19;53;00:02:55.97;51;00:15:38.81;51;00:01:33.11;50;00:07:59.77;49;01:48:09.46
54;81;"Lauwens Hannah";41956F84;ATRIAC;"F24 (Senioren)";"3 *";00:06:44.44;50;00:02:21.28;39;00:16:43.20;54;00:01:30.71;46;00:08:01.14;41;00:01:50.04;46;00:06:10.00;52;00:02:13.36;41;00:17:04.26;53;00:01:39.55;50;00:45:13.00;50;00:01:30.05;41;00:06:18.41;51;00:02:21.89;45;00:17:16.75;54;00:01:29.02;47;00:07:43.46;46;01:49:31.04
55;40;"Kerkhofs tom";;;"M24 (Senioren)";21;00:06:38.60;48;00:02:55.65;51;00:15:05.92;52;00:01:58.19;55;00:09:22.19;53;00:02:12.04;55;00:05:56.78;50;00:03:01.36;53;00:15:23.84;51;00:02:16.81;55;00:48:52.41;54;00:02:09.30;54;00:06:45.05;54;00:02:37.54;50;00:16:34.93;53;00:01:42.98;52;00:09:35.36;55;01:53:43.84
56;74;"Willems Robin";;;"M24 (Senioren)";22;00:08:11.63;54;00:03:22.32;53;00:16:35.14;53;00:01:16.03;40;00:09:02.61;51;00:02:11.47;54;00:07:17.93;55;00:02:47.69;49;00:17:09.00;54;00:01:11.82;37;00:47:14.25;53;00:01:42.27;47;00:07:25.38;55;00:03:18.39;52;00:16:30.27;52;00:01:10.69;40;00:08:12.79;51;01:56:19.91
57;83;"Peuskens Stephanie";08690F89;ZLTC;"F24 (Senioren)";4;00:05:35.85;33;00:03:36.50;54;00:17:37.25;55;00:01:43.18;53;00:09:24.86;54;00:02:06.54;52;00:05:01.71;34;00:03:31.70;55;00:18:28.30;55;00:01:40.79;51;00:50:46.66;55;00:02:15.52;55;00:05:12.16;36;00:03:28.94;55;00:19:22.64;55;00:01:53.02;54;00:09:00.82;54;01:59:33.38
DNS;44;"Libotte Dirk";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Meeus Siebe";36932M00;TK;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Michielsen Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Van Echelpoel Filip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Weemaes Stephan";18971M88;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
