sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time T2run";T2run;TimeTotal
20;400;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";20;00:08:42.09;20;00:00:35.63;4;00:21:41.37;19;00:30:59.09;20;00:00:00.00;0;00:00:00.00;0;00:12:39.92;22;00:43:39.02
21;395;"Gillijns Cedrik";108287M07;MATT;"M14 (Jeugd B)";21;00:10:04.21;27;00:00:41.61;17;00:21:53.91;21;00:32:39.74;23;00:00:00.00;0;00:00:00.00;0;00:11:14.63;14;00:43:54.37
22;398;"Overmeire Axl";110440M07;TBT;"M14 (Jeugd B)";22;00:08:10.83;13;00:00:50.98;23;00:20:51.41;16;00:29:53.24;14;00:00:00.00;0;00:00:00.00;0;00:14:10.97;25;00:44:04.21
23;399;"Penneman Emiel";106714M07;WTT;"M14 (Jeugd B)";23;00:10:16.01;28;00:01:00.98;27;00:23:12.70;27;00:34:29.70;26;00:00:00.00;0;00:00:00.00;0;00:10:49.53;9;00:45:19.24
24;396;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";24;00:08:54.71;23;00:00:51.96;25;00:22:57.07;25;00:32:43.75;24;00:00:00.00;0;00:00:00.00;0;00:15:16.51;28;00:48:00.26
25;310;"Soete Caesar";26343M07;NLT;"M14 (Jeugd B)";25;00:08:18.34;14;00:01:15.05;29;00:24:05.54;28;00:33:38.95;25;00:00:00.00;0;00:00:00.00;0;00:14:41.88;27;00:48:20.83
26;393;"Fredericq Sander";19445M08;SMO;"M14 (Jeugd B)";26;00:10:21.45;29;00:01:06.10;28;00:23:06.76;26;00:34:34.31;27;00:00:00.00;0;00:00:00.00;0;00:14:36.15;26;00:49:10.47
27;397;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";27;00:08:43.61;21;00:00:41.77;18;00:22:27.75;23;00:31:53.15;22;00:00:00.00;0;00:00:00.00;0;00:18:56.91;29;00:50:50.06
28;330;"de vries sean";;;"M14 (Jeugd B)";28;00:13:32.97;31;00:02:30.72;31;00:22:46.82;24;00:38:50.52;28;00:00:00.00;0;00:00:00.00;0;00:12:46.63;23;00:51:37.15
29;388;"De Roeck Tijmen";110311M08;WTT;"M14 (Jeugd B)";29;00:13:09.71;30;00:02:18.57;30;00:27:45.54;29;00:43:13.82;29;00:00:00.00;0;00:00:00.00;0;00:13:33.50;24;00:56:47.33
DNF;333;"Vermote Carsten";;;"M14 (Jeugd B)";;00:07:54.10;6;00:00:37.17;12;00:49:18.99;30;00:57:50.27;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;385;"Craen Jasper";28112M08;WTT;"M14 (Jeugd B)";;00:08:41.32;19;00:01:00.6;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;384;"Clincke Witse";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
