sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikeround1";Bikeround1;"Time Bikeround2";Bikeround2;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
47;114;"GUILLAUME MAXIME";59561M03;NSTT;"M16 (Jeugd A)";6;00:11:16.77;14;00:00:50.95;42;00:15:56.11;56;00:16:40.13;72;00:32:36.25;67;00:00:52.88;50;00:21:02.09;48;01:06:38.96
48;74;"De Rycke Michiel";18656M93;WTT;"M24 (Senioren)";24;00:13:37.23;61;00:01:04.45;64;00:14:51.12;17;00:14:38.16;10;00:29:29.28;13;00:00:48.85;36;00:21:52.64;60;01:06:52.48
49;105;"SUYS Olivier";62076M92;"BTC ";"M24 (Senioren)";25;00:15:14.29;73;00:00:52.09;46;00:15:30.41;49;00:15:16.91;41;00:30:47.32;45;00:00:57.19;57;00:19:17.90;16;01:07:08.80
50;66;"VAN BAEL Aloïs";62367M97;RCBT;"MU23 (Beloften)";8;00:13:32.64;60;00:00:56.30;56;00:16:53.02;71;00:15:40.37;54;00:32:33.40;65;00:00:46.15;26;00:19:27.03;18;01:07:15.54
51;56;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";26;00:15:02.53;70;00:00:48.44;37;00:15:46.74;53;00:15:18.81;44;00:31:05.55;50;00:00:51.53;48;00:19:31.06;19;01:07:19.13
52;65;"RALET BENOIT";56730M92;RCBT;"M24 (Senioren)";27;00:13:26.49;58;00:00:46.82;28;00:16:08.27;62;00:15:36.50;49;00:31:44.77;56;00:00:48.53;35;00:20:34.45;40;01:07:21.08
53;104;"CHRETIEN SOPHIE";58696F90;"BTC ";"F24 (Senioren)";"1 *";00:12:14.21;35;00:00:55.22;54;00:17:08.20;75;00:15:40.26;53;00:32:48.47;69;00:00:43.86;18;00:20:43.06;43;01:07:24.83
54;134;"REUL ANTOINE";61640M01;"TCBM ";"M18 (Junioren)";6;00:14:21.59;65;00:01:08.80;70;00:16:05.14;58;00:16:17.71;64;00:32:22.85;63;00:01:07.72;71;00:19:15.37;15;01:08:16.35
55;83;"Saey Timothy";04754M83;SMO;"M24 (Senioren)";28;00:14:09.41;63;00:00:52.48;48;00:16:21.63;65;00:15:38.64;51;00:32:00.28;58;00:01:00.40;63;00:20:16.37;32;01:08:18.95
56;143;"Cops Michiel";17128M00;AATT;"M18 (Junioren)";7;00:11:48.88;31;00:00:45.72;22;00:15:54.59;55;00:15:28.14;48;00:31:22.73;54;00:00:47.17;28;00:23:40.88;72;01:08:25.40
57;122;"Lagache Stijn";08383M86;TTR;"M24 (Senioren)";29;00:16:09.90;80;00:01:14.48;75;00:16:01.59;57;00:16:09.60;62;00:32:11.20;60;00:01:08.71;72;00:18:25.76;8;01:09:10.08
58;41;"Van Humbeeck Seph";08391M02;SP&O;"M16 (Jeugd A)";7;00:11:39.37;25;00:00:44.83;19;00:16:06.85;60;00:14:53.29;19;00:31:00.15;48;00:00:48.13;32;00:25:29.33;78;01:09:41.83
59;136;"DURIEU BENOIT";61741M89;"TCBM ";"M24 (Senioren)";30;00:14:24.78;66;00:01:47.46;86;00:16:08.50;63;00:15:54.88;57;00:32:03.38;59;00:00:40.89;9;00:20:54.77;47;01:09:51.30
60;131;"AERTS CORENTIN";58666M93;"TCBM ";"M24 (Senioren)";31;00:13:12.45;54;00:00:54.97;53;00:17:14.44;79;00:16:18.93;65;00:33:33.38;73;00:01:04.49;69;00:21:08.08;49;01:09:53.39
61;55;"Mertens Kjetil";40369M92;TDL;"M24 (Senioren)";32;00:14:45.90;67;00:01:06.41;66;00:15:02.43;27;00:15:05.98;34;00:30:08.41;31;00:00:53.94;54;00:23:13.91;69;01:10:08.58
62;165;"DANS PIERRE";58921M77;TNT;"M40 (Masters A)";5;00:13:39.91;62;00:01:20.30;78;00:16:35.90;66;00:15:59.27;58;00:32:35.18;66;00:01:12.69;77;00:21:39.99;54;01:10:28.09
63;115;"ROUSSEAU PABLO";59464M02;NSTT;"M16 (Jeugd A)";8;00:11:43.11;28;00:00:47.83;33;00:17:26.72;80;00:19:20.31;79;00:36:47.04;81;00:00:50.12;43;00:20:44.50;44;01:10:52.61
64;43;"Van den Heuvel Luka";32421M03;SP&O;"M16 (Jeugd A)";9;00:11:26.67;18;00:00:43.92;17;00:16:42.26;68;00:17:03.53;77;00:33:45.80;76;00:00:43.73;17;00:24:16.62;74;01:10:56.76
65;146;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";6;00:14:51.03;68;00:00:57.15;59;00:15:46.40;52;00:15:26.65;47;00:31:13.05;53;00:00:58.33;60;00:23:29.01;71;01:11:28.60
66;133;"BARTHOLOME JUAN";60039M92;"TCBM ";"M24 (Senioren)";33;00:16:41.44;82;00:00:56.58;57;00:16:21.42;64;00:16:14.90;63;00:32:36.32;68;00:01:05.82;70;00:20:29.75;38;01:11:49.93
67;145;"Briers David";16459M78;AATT;"M40 (Masters A)";7;00:16:08.90;79;00:01:09.31;71;00:15:13.09;37;00:15:22.40;45;00:30:35.49;38;00:01:09.42;74;00:22:48.22;64;01:11:51.37
68;171;"Nysen Joeri";28251M92;T-MnK;"M24 (Senioren)";34;00:15:46.75;74;00:00:59.05;60;00:15:44.19;51;00:15:17.37;42;00:31:01.56;49;00:01:02.09;66;00:23:15.57;70;01:12:05.04
69;152;"Verboven Geert";03229M70;KTT;"M40 (Masters A)";8;00:15:07.30;71;00:00:56.91;58;00:17:11.58;77;00:16:23.29;69;00:33:34.88;74;00:00:56.58;56;00:21:39.39;53;01:12:15.07
70;123;"Spoelders Kurt";08348M70;TTR;"M40 (Masters A)";9;00:14:19.44;64;00:01:23.43;80;00:17:03.78;74;00:16:44.06;74;00:33:47.84;77;00:01:10.86;76;00:21:43.29;56;01:12:24.88
71;76;"Van Raemdonck Veerle";02403F91;WTT;"F24 (Senioren)";"2 *";00:13:06.26;51;00:01:05.38;65;00:17:11.40;76;00:16:43.00;73;00:33:54.41;79;00:01:02.77;67;00:24:20.19;75;01:13:29.03
72;154;"Dumoulin Tim";29886M80;KTT;"M24 (Senioren)";35;00:13:06.64;52;00:01:08.35;68;00:16:07.15;61;00:15:37.46;50;00:31:44.61;55;00:01:01.20;65;00:26:33.07;81;01:13:33.89
73;175;"Klerkx Sven";28925M83;T-MnK;"M24 (Senioren)";36;00:14:52.45;69;00:01:09.65;72;00:17:12.87;78;00:16:25.48;70;00:33:38.35;75;00:00:54.57;55;00:23:03.39;68;01:13:38.43
74;156;"Welslau Hans";12600M84;KTT;"M24 (Senioren)";37;00:16:07.16;78;00:01:07.73;67;00:16:42.81;69;00:16:22.92;68;00:33:05.73;71;00:01:00.58;64;00:22:20.30;62;01:13:41.51
75;162;"TIERENS NOE";61169M02;TNT;"M16 (Jeugd A)";10;00:15:10.43;72;00:01:14.11;74;00:18:03.44;82;00:17:46.82;78;00:35:50.26;80;00:00:57.38;58;00:21:49.90;59;01:15:02.11
76;172;"Deckers Niels";28282M87;T-MnK;"M24 (Senioren)";38;00:15:53.61;75;00:01:28.60;83;00:15:10.46;35;00:16:47.67;76;00:31:58.14;57;00:01:19.66;78;00:25:50.73;79;01:16:30.76
77;153;"voorhof geert";30000M70;KTT;"M40 (Masters A)";10;00:15:57.74;76;00:01:08.45;69;00:17:01.46;73;00:16:47.43;75;00:33:48.89;78;00:01:04.42;68;00:24:43.32;76;01:16:42.84
78;161;"LUMEN Dominique";61326M83;TNT;"M24 (Senioren)";39;00:18:34.74;84;00:01:40.50;85;00:16:55.04;72;00:16:20.95;67;00:33:16.00;72;00:01:20.56;79;00:22:50.91;67;01:17:42.73
79;173;"Brenard Patrick";32721M68;T-MnK;"M50 (Masters B)";"2 *";00:16:35.69;81;00:01:19.67;77;00:16:05.42;59;00:16:25.71;71;00:32:31.13;64;00:01:29.45;80;00:26:20.09;80;01:18:16.05
80;13;"Moerman Margot";15798F93;KTT;"F24 (Senioren)";"3 *";00:10:45.58;3;00:00:46.95;30;00:17:52.24;81;00:26:38.28;81;00:44:30.53;83;00:00:00.00;0;00:00:00.00;0;01:19:15.51
81;135;"GRECO COOPMANS ANTONIO";62292M02;"TCBM ";"M16 (Jeugd A)";11;00:17:59.56;83;00:01:19.56;76;00:18:10.18;83;00:19:36.54;80;00:37:46.73;82;00:01:09.11;73;00:25:14.45;77;01:23:29.42
82;176;"Haex Rudy";;;"M40 (Masters A)";11;00:24:31.27;86;00:01:39.13;84;00:00:12.52;1;00:32:51.67;83;00:33:04.20;70;00:01:34.72;81;00:23:44.86;73;01:24:34.19
DNF;54;"Vandepoel Tim";04694M80;TDL;"M24 (Senioren)";;00:12:19.73;36;00:00:41.90;11;00:00:00.00;0;00:00:00.00;0;00:19:50.51;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;155;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";;00:18:40.78;85;00:01:21.92;79;00:16:48.31;70;00:30:47.82;82;00:47:36.14;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"Schaepherders Bob";05211M92;SP&O;"M24 (Senioren)";;00:11:36.56;22;00:00:49.46;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;163;"WARICHET Gregory";60571M81;TNT;;;00:16:03.08;77;00:01:25.68;82;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"DILLIES Quentin";60723M95;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"HAENECOUR PIERRE";60429M88;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"SOTTIAU Julien";60629M83;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"MONTOISY GUILLAUME";58084M86;NSTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Defauw Lieven";13674M83;TTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;164;"DELVAUX Gaëtan";61327M79;TNT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Maussen Kenny";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
