sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
76;107;"Heylen Roel";20426M79;TMT;"M40 (Masters A)";12;00:19:14.06;106;01:53:12.64;70;01:15:24.92;77;03:27:51.63
77;195;"Van der Donck Roel";07347M81;MTR;"M40 (Masters A)";13;00:19:41.60;119;01:53:44.53;73;01:14:38.91;70;03:28:05.05
78;222;"Vermote Harm";;;"M24 (Senioren)";52;00:18:09.98;72;01:55:48.71;93;01:14:53.33;74;03:28:52.03
79;148;"Matterne Dries";104445M96;3VL;"M24 (Senioren)";53;00:16:44.48;33;01:59:59.27;113;01:12:35.87;61;03:29:19.63
80;170;"Sandron Thomas";27896M92;BIN;"M24 (Senioren)";54;00:18:05.60;68;01:59:44.31;112;01:11:30.46;50;03:29:20.38
81;130;"Lagacie Pieter";20044M82;TA6;"M24 (Senioren)";55;00:20:36.38;148;01:55:14.09;86;01:13:56.27;64;03:29:46.76
82;83;"Dockx Nico";;;"M24 (Senioren)";56;00:18:10.35;74;01:52:01.97;61;01:19:41.75;110;03:29:54.08
83;101;"Hauwaerts Dieter";01144M73;MTT;"M40 (Masters A)";14;00:20:45.07;151;01:52:09.56;62;01:17:04.91;93;03:29:59.55
84;111;"Horsten Willem";45315M93;MTR;"M24 (Senioren)";57;00:19:59.21;127;01:54:00.01;78;01:16:29.99;88;03:30:29.21
85;173;"Schols Bart";;;"M40 (Masters A)";15;00:20:09.52;134;01:52:48.64;68;01:18:07.65;98;03:31:05.82
86;127;"Kristof Vandaele";103248M79;3VL;"M40 (Masters A)";16;00:19:50.25;122;01:56:10.02;94;01:15:43.24;80;03:31:43.52
87;124;"Kockaerts Yves";;;"M40 (Masters A)";17;00:17:44.58;61;02:08:30.28;163;01:06:00.87;23;03:32:15.74
88;188;"Van Bogaert Bert";05952M91;BTT;"M24 (Senioren)";58;00:17:20.64;46;01:56:42.81;97;01:18:22.29;100;03:32:25.75
89;88;"Essers Toon";20234M87;TriaMo;"M24 (Senioren)";59;00:20:09.45;133;01:54:58.10;83;01:17:37.07;96;03:32:44.64
90;156;"Nuettgens  Ralf";Foreign;;"M50 (Masters B)";"3 *";00:19:23.45;114;01:55:20.91;88;01:18:09.66;99;03:32:54.03
91;167;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";60;00:21:00.35;157;01:49:00.69;40;01:23:25.40;123;03:33:26.46
92;220;"Verhulst Tom";28124M90;3MD;"M24 (Senioren)";61;00:19:06.99;105;01:57:42.98;100;01:17:11.39;94;03:34:01.37
93;109;"Hinneman Sam";;;"M24 (Senioren)";62;00:19:30.43;115;01:58:00.57;102;01:16:54.81;92;03:34:25.81
94;40;"Brans Niels";;;"M24 (Senioren)";63;00:20:58.07;154;01:58:37.77;107;01:15:35.00;79;03:35:10.84
95;239;" ";Foreign;;;;00:18:44.38;88;02:03:39.78;137;01:13:22.36;63;03:35:46.53
96;120;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";64;00:20:09.14;132;01:58:18.35;106;01:17:34.03;95;03:36:01.53
97;276;"Ravestijn An";25625F72;TRINITY;"F40 (Masters A)";"2 *";00:19:14.06;107;02:00:02.10;114;01:16:52.26;90;03:36:08.42
98;215;"Vanmechelen Simon";;;"M40 (Masters A)";18;00:19:53.37;123;02:00:36.24;117;01:15:45.93;81;03:36:15.54
99;144;"Marchal Ludwig";17335M72;SOLID;"M40 (Masters A)";19;00:20:32.69;144;02:01:08.66;120;01:14:39.11;71;03:36:20.47
100;139;"Leyman Gijs";13152M80;3VL;"M40 (Masters A)";20;00:20:06.43;131;01:54:35.76;82;01:22:12.93;116;03:36:55.12
101;161;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";65;00:18:53.41;96;02:02:35.10;128;01:15:29.58;78;03:36:58.10
102;41;"Bruninx Erwin";03505M61;ETL;"M60 (Masters C)";"1 *";00:20:46.06;152;02:00:26.38;115;01:15:56.16;82;03:37:08.61
103;181;"Szostek Raymond";01702M62;ITH;"M50 (Masters B)";4;00:20:58.97;155;01:57:31.69;98;01:18:40.26;101;03:37:10.93
104;267;"Herreman Linde";02760F90;LTTD;"F24 (Senioren)";7;00:18:55.89;99;02:04:07.59;141;01:14:28.28;67;03:37:31.77
105;174;"Scoliers David";;;"M24 (Senioren)";66;00:22:10.19;180;02:03:45.81;139;01:12:18.53;58;03:38:14.53
106;69;"De Laet Igor";22716M96;SOLID;"M24 (Senioren)";67;00:18:16.51;80;01:55:46.42;92;01:24:24.63;127;03:38:27.56
107;51;"Coremans Tibo";;;"MU23 (Beloften)";5;00:18:13.54;76;02:03:24.37;136;01:16:54.75;91;03:38:32.67
108;210;"Vandeurzen Kris";;;"M40 (Masters A)";21;00:19:58.35;126;02:03:16.88;135;01:16:05.14;84;03:39:20.37
109;186;"Van Antwerpen Dimitri";18453M86;3VL;"M24 (Senioren)";68;00:22:34.51;187;01:59:35.80;111;01:17:47.57;97;03:39:57.88
110;82;"Dierckx Philippe";44339M90;ATRIAC;"M24 (Senioren)";69;00:19:56.38;125;02:01:18.80;121;01:19:39.56;109;03:40:54.75
111;162;"Peperkamp Wout";105734M80;WESTFIT;"M40 (Masters A)";22;00:20:16.93;136;01:57:42.08;99;01:23:53.57;126;03:41:52.59
112;281;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";8;00:22:48.81;193;02:02:41.33;131;01:16:23.92;87;03:41:54.07
113;55;"De Beul  Bart";19904M68;3MD;"M50 (Masters B)";5;00:21:06.47;160;02:02:56.34;134;01:18:56.84;102;03:42:59.67
114;112;"Huysseune Luc";57370M67;STT;"M50 (Masters B)";6;00:18:53.01;95;02:01:21.47;122;01:23:10.74;122;03:43:25.23
115;257;"Billen Laurien";04706F97;ETL;"F24 (Senioren)";9;00:18:52.86;94;02:04:10.62;143;01:20:22.43;112;03:43:25.92
116;193;"Van den Wildenberg Dave";42811M79;AOTT;"M40 (Masters A)";23;00:21:09.23;162;02:02:53.95;133;01:19:35.48;107;03:43:38.67
117;204;"Van Schaik Martijn";Foreign;;"M40 (Masters A)";24;00:18:52.81;92;02:02:44.43;132;01:22:15.01;117;03:43:52.26
118;218;"veeger pim";Foreign;;"M60 (Masters C)";"2 *";00:22:07.46;178;01:58:08.63;105;01:23:47.61;125;03:44:03.72
119;23;"Andries Kristof";32390M84;KTT;"M24 (Senioren)";70;00:21:58.44;176;02:00:56.51;118;01:21:23.22;114;03:44:18.17
120;126;"Kornas Timmy";Foreign;;"M24 (Senioren)";71;00:19:19.05;112;02:02:40.26;129;01:22:22.97;118;03:44:22.29
121;163;"Pieters Dries";17402M79;3CT;"M40 (Masters A)";25;00:21:59.54;177;02:04:20.34;144;01:19:18.49;103;03:45:38.38
122;223;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";72;00:19:00.14;101;02:01:02.23;119;01:26:08.16;131;03:46:10.54
123;87;"eeckhout jonathan";47759M91;AATT;"M24 (Senioren)";73;00:17:36.40;56;01:55:22.38;89;01:34:39.14;155;03:47:37.93
124;219;"Vercammen Edwin";;;"M40 (Masters A)";26;00:21:29.97;166;02:03:40.60;138;01:22:35.38;119;03:47:45.95
125;114;"Ingels Tanguy";32932M79;KTT;"M40 (Masters A)";27;00:21:47.16;173;02:05:50.99;150;01:20:45.69;113;03:48:23.86
126;226;"Vissers Frank";15210M66;HETRIC;"M50 (Masters B)";7;00:22:45.28;190;02:06:10.09;151;01:19:39.48;108;03:48:34.85
127;234;"Wouters Nicky";16006M79;3VL;"M40 (Masters A)";28;00:22:26.64;184;02:06:44.00;153;01:19:32.51;106;03:48:43.15
128;233;"Wouters Jo";11814M81;3VL;"M40 (Masters A)";29;00:20:29.93;140;01:49:42.00;44;01:40:42.89;164;03:50:54.82
129;42;"Carmans Erwin";;;"M50 (Masters B)";8;00:21:38.23;169;02:01:37.73;124;01:29:19.48;140;03:52:35.45
130;54;"De Backer Steven";02739M74;3KTL;"M40 (Masters A)";30;00:19:18.64;111;02:07:58.88;160;01:26:03.39;130;03:53:20.92
131;229;"DEMAZY Guillaume";63808M02;3T;"M18 (Junioren)";"1 *";00:18:35.13;85;02:02:29.25;127;01:32:45.66;150;03:53:50.05
132;275;"Pannemans  Sofie";;TCL;"F24 (Senioren)";10;00:21:27.31;165;02:09:44.85;172;01:22:40.08;120;03:53:52.25
133;89;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";74;00:20:59.69;156;01:59:01.82;108;01:34:12.12;153;03:54:13.64
134;261;"De Neef Nele";32717F82;TRIBE;"F24 (Senioren)";11;00:21:07.62;161;02:09:43.05;171;01:23:41.34;124;03:54:32.01
135;278;"Swaenen Ellen";28216F86;HETRIC;"F24 (Senioren)";12;00:21:42.64;171;02:10:28.51;177;01:22:56.07;121;03:55:07.23
136;264;"Goossens Sarah";45280F93;STT;"F24 (Senioren)";13;00:21:38.63;170;02:07:37.27;156;01:25:53.21;128;03:55:09.12
137;159;"Peetermans Mathias";47741M90;GLH;"M24 (Senioren)";75;00:20:30.82;142;02:04:57.37;146;01:30:22.67;142;03:55:50.87
138;106;"Heylen Nick";06992M85;GETC;"M24 (Senioren)";76;00:19:40.09;117;02:02:18.83;126;01:35:49.39;158;03:57:48.31
139;203;"van Middelkoop Jaco";;;"M50 (Masters B)";9;00:25:37.28;220;02:04:08.78;142;01:28:07.63;134;03:57:53.70
140;92;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";77;00:20:48.33;153;02:09:31.93;169;01:27:51.31;133;03:58:11.58
141;182;"Teniers Wim";10076M70;3VL;"M50 (Masters B)";10;00:21:57.78;174;02:08:52.58;167;01:28:44.37;138;03:59:34.74
142;70;"De Meyere Francis ";;;"M24 (Senioren)";78;00:20:24.32;138;02:06:38.85;152;01:34:37.07;154;04:01:40.25
143;53;"Crauwels Stephen";;;"M24 (Senioren)";79;00:22:35.82;188;02:07:44.76;157;01:31:23.17;145;04:01:43.76
144;94;"Goossens Sven";11197M87;SP&O;"M24 (Senioren)";80;00:23:04.38;194;02:09:53.80;174;01:28:51.89;139;04:01:50.08
145;33;"Berkhout Hans";Foreign;;"M50 (Masters B)";11;00:22:45.33;191;02:11:00.06;179;01:29:39.29;141;04:03:24.69
146;214;"Vanholzaets Pascal";28554M68;BIN;"M50 (Masters B)";12;00:23:04.74;195;02:13:49.56;188;01:27:04.00;132;04:03:58.31
147;155;"NOEL Benoît";61092M80;JETT;"M40 (Masters A)";31;00:22:29.57;186;02:11:40.65;182;01:30:35.32;143;04:04:45.55
148;273;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";14;00:20:28.67;139;02:02:40.93;130;01:41:54.92;166;04:05:04.53
149;196;"Van der Elst Danny";12809M62;AATT;"M50 (Masters B)";13;00:24:56.46;214;02:08:03.60;161;01:32:37.75;149;04:05:37.82
150;277;"Spronk Annika";Foreign;;"F24 (Senioren)";15;00:22:45.11;189;02:14:23.93;190;01:28:32.53;136;04:05:41.58
151;117;"Janssens  Lukas";;;"MU23 (Beloften)";6;00:21:38.10;168;02:12:26.31;185;01:32:13.98;147;04:06:18.41
152;190;"van de Ven Dirk";Foreign;;"M40 (Masters A)";32;00:20:37.18;149;02:05:29.47;148;01:40:46.44;165;04:06:53.10
153;146;"Maroy Wouter";107153M94;3VL;"M24 (Senioren)";81;00:22:25.11;183;02:11:09.17;180;01:33:23.06;152;04:06:57.36
154;280;"Van Helten Richelle";Foreign;;"F50 (Masters B)";"1 *";00:25:03.20;216;02:06:45.94;154;01:35:58.26;159;04:07:47.40
155;91;"Foesters Kris";;;"M40 (Masters A)";33;00:26:23.77;224;02:09:18.84;168;01:32:27.29;148;04:08:09.91
156;177;"Soenen Björn";17756M77;TTR;"M40 (Masters A)";34;00:22:22.66;182;02:09:40.69;170;01:36:12.63;160;04:08:15.99
157;50;"Cools Stijn";14522M83;SPTC;"M24 (Senioren)";82;00:19:40.99;118;02:14:17.29;189;01:35:22.27;157;04:09:20.55
158;282;"Vanden Bussche Ingrid";09522F68;AATT;"F50 (Masters B)";"2 *";00:25:07.40;217;02:16:01.96;193;01:28:33.20;137;04:09:42.57
159;185;"T'Sjoen Michael";;;"M40 (Masters A)";35;00:20:00.18;129;02:07:16.58;155;01:43:25.96;170;04:10:42.72
160;283;"Vanden Wyngaerd Ann ";23511F66;BGSET;"F50 (Masters B)";"3 *";00:24:07.89;207;02:17:22.47;197;01:31:20.12;144;04:12:50.49
161;269;"Jaspers Ina";;;"F40 (Masters A)";"3 *";00:21:05.39;159;02:26:21.45;211;01:25:57.50;129;04:13:24.35
162;274;"Naessens Elke";10162F86;TTR;"F24 (Senioren)";16;00:24:55.62;212;02:16:19.39;194;01:32:54.71;151;04:14:09.73
163;110;"Hoffmann Lukas";Foreign;;"M24 (Senioren)";83;00:24:08.95;208;02:12:06.71;184;01:40:04.49;162;04:16:20.16
164;29;"Bal Glen";;;"M40 (Masters A)";36;00:21:36.44;167;02:13:41.10;187;01:41:57.43;167;04:17:14.98
165;265;"Heese Carmen";Foreign;;"F50 (Masters B)";4;00:20:37.82;150;02:28:14.33;213;01:28:28.17;135;04:17:20.33
166;266;"Hermans Sofie";33385F90;TCL;"F24 (Senioren)";17;00:23:23.61;199;02:23:10.03;207;01:31:56.55;146;04:18:30.19
167;24;"De vos Steven";102357M75;TRIBE;"M40 (Masters A)";37;00:22:08.58;179;02:19:46.31;200;01:40:10.70;163;04:22:05.60
168;131;"Lambrechts  Wim";36642M85;KTT;"M24 (Senioren)";84;00:24:36.73;210;02:11:22.09;181;01:46:29.64;174;04:22:28.46
169;84;"Dom Jasper";;;"M24 (Senioren)";85;00:22:17.36;181;02:10:51.34;178;01:50:13.18;177;04:23:21.89
170;225;"Vissers Christophe";35262M82;FMT;"M24 (Senioren)";86;00:20:00.23;130;02:16:37.87;195;01:46:43.98;175;04:23:22.10
171;260;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";4;00:26:50.49;225;02:22:40.38;206;01:34:57.48;156;04:24:28.36
172;259;"coopman jitse";20526F87;TA6;"F24 (Senioren)";18;00:26:05.13;223;02:20:02.66;202;01:39:16.33;161;04:25:24.13
173;102;"Hellemans Lucas";;;"M40 (Masters A)";38;00:22:48.69;192;02:19:53.34;201;01:42:43.71;168;04:25:25.75
174;183;"Theys  Tim";;;"M40 (Masters A)";39;00:23:12.21;197;02:15:57.67;192;01:46:28.46;173;04:25:38.36
175;205;"Van Wiele Peter";29508M78;SOLID;"M40 (Masters A)";40;00:25:39.04;221;02:10:14.17;175;01:51:27.84;179;04:27:21.06
176;96;"Gootjes Rini";Foreign;;"M60 (Masters C)";"3 *";00:24:55.89;213;02:20:50.76;204;01:43:08.03;169;04:28:54.69
177;285;"zeekant marijke";Foreign;;"F60 (Masters C)";"1 *";00:24:57.98;215;02:15:19.15;191;01:49:23.77;176;04:29:40.91
178;64;"De Hertog Yves";;;"M24 (Senioren)";87;00:23:07.54;196;02:07:54.67;159;01:59:05.20;181;04:30:07.43
179;81;"D'Haeseleer Roel";35136M75;HETRIC;"M40 (Masters A)";41;00:30:05.46;232;02:19:05.38;198;01:44:35.06;171;04:33:45.91
180;73;"De Sutter Patrick";;;"M50 (Masters B)";14;00:23:59.35;205;02:24:11.03;209;01:45:54.38;172;04:34:04.77
181;230;"Wijnen Rene";Foreign;;"M50 (Masters B)";15;00:24:03.25;206;02:19:25.63;199;01:53:11.66;180;04:36:40.54
182;268;"Hertveldt Lotte";41544F01;3KTL;"FU23 (Beloften)";"1 *";00:24:53.41;211;02:22:17.54;205;01:51:08.28;178;04:38:19.23
DNF;13;"Bernar Gunther";14121M85;3VL;"M24 (Senioren)";;00:17:22.26;50;01:45:29.31;25;00:00:00.00;0;00:00:00.00
DNF;140;"Leynen Thomas";;;"M24 (Senioren)";;00:17:22.57;52;01:48:14.36;36;00:00:00.00;0;00:00:00.00
DNF;7;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";;00:15:42.10;14;01:51:50.65;59;00:00:00.00;0;00:00:00.00
DNF;142;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";;00:16:43.97;30;01:50:51.20;50;00:00:00.00;0;00:00:00.00
DNF;184;"Thiels Jari";41071M96;GLH;"M24 (Senioren)";;00:17:59.24;66;01:52:19.93;64;00:00:00.00;0;00:00:00.00
DNF;169;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";;00:16:32.04;26;01:53:49.15;74;00:00:00.00;0;00:00:00.00
