sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim1";Swim1;"Time T11";T11;"Time Bike1";Bike1;"Time T21";T21;"Time Run1";Run1;"Time Relay1";Relay1;"Time Swim2";Swim2;"Time T12";T12;"Time Bike2";Bike2;"Time T22";T22;"Time Run2";Run2;"Time Relay2";Relay2;"Time Swim3";Swim3;"Time T13";T13;"Time Bike3";Bike3;"Time T23";T23;"Time Run3";Run3;"Time Relay3";Relay3;"Time Swim4";Swim4;"Time T14";T14;"Time Bike4";Bike4;"Time T24";T24;"Time Run4";Run4;"Time Relay4";Relay4;TimeTotal
11;106;"Jaumotte Aline / Destree Bastien";;;Mix;"1 *";00:04:49.64;13;00:00:37.67;10;00:06:49.35;10;00:00:30.00;7;00:07:28.59;11;00:20:15.27;12;00:05:22.00;11;00:00:45.11;7;00:07:48.26;13;00:01:05.68;16;00:07:29.12;11;00:22:30.19;12;00:05:11.41;14;00:00:37.84;9;00:06:56.64;8;00:00:45.34;13;00:07:03.75;11;00:20:34.99;12;00:05:32.96;11;00:00:49.41;8;00:08:01.98;13;00:00:58.67;15;00:06:46.71;10;00:22:09.75;12;01:25:30.22
12;114;"Dufrane Thibaut / Dufrane Gil";;;M;11;00:04:22.42;8;00:00:47.56;13;00:06:47.63;8;00:00:30.00;14;00:08:41.19;17;00:21:08.82;14;00:05:20.33;10;00:01:10.21;16;00:07:00.68;7;00:00:59.79;14;00:07:21.86;10;00:21:52.89;10;00:04:54.22;8;00:00:56.62;16;00:07:19.76;15;00:01:00.72;18;00:08:03.20;16;00:22:14.54;16;00:05:26.35;9;00:00:56.78;12;00:07:09.29;9;00:00:48.6;12;00:06:56.94;11;00:21:17.98;10;01:26:34.25
13;119;"Giaux Nadège / Badoux Florian";;;Mix;"2 *";00:04:05.51;5;00:00:34.64;5;00:06:35.67;3;00:00:30.00;19;00:07:04.16;8;00:18:49.99;7;00:06:20.53;17;00:01:02.26;13;00:08:25.90;16;00:00:55.50;12;00:08:39.39;15;00:25:23.60;15;00:04:58.46;10;00:00:47.45;14;00:07:12.94;12;00:00:39.94;10;00:06:34.30;6;00:20:13.10;10;00:06:29.05;18;00:01:00.07;14;00:08:33.39;16;00:00:57.81;14;00:08:02.89;16;00:25:03.23;17;01:29:29.93
14;103;"Dautun Lou-Anne / Dautun Grégory";;;M;12;00:04:58.21;15;00:00:50.46;15;00:07:20.24;15;00:00:30.00;4;00:07:56.24;14;00:21:35.17;15;00:05:17.48;9;00:01:08.64;15;00:08:17.98;15;00:00:34.73;3;00:09:19.04;17;00:24:37.88;14;00:05:11.53;15;00:00:44.56;12;00:07:23.09;16;00:00:55.67;16;00:07:18.19;13;00:21:33.06;14;00:05:32.54;10;00:01:02.66;15;00:08:23.42;15;00:00:38.94;9;00:08:38.22;18;00:24:15.80;15;01:32:01.92
15;100;"De Craeye Marine / De Craeye Michaël";;;M;13;00:05:31.39;16;00:00:39.41;11;00:07:34.74;16;00:00:30.00;1;00:08:11.50;15;00:22:27.06;16;00:05:34.61;14;00:00:46.07;8;00:09:01.56;19;00:01:16.30;19;00:09:38.61;19;00:26:17.16;17;00:05:42.72;17;00:00:43.40;11;00:07:17.94;14;00:00:56.40;17;00:07:27.30;14;00:22:07.77;15;00:06:00.72;16;00:00:49.61;9;00:09:01.72;19;00:01:03.33;17;00:08:41.03;19;00:25:36.44;18;01:36:28.44
16;107;"Léonard Sindbad / Georges Clémentine";;;Mix;"3 *";00:04:24.51;9;00:00:34.99;6;00:06:30.93;1;00:00:30.00;8;00:06:39.94;3;00:18:40.38;5;00:06:38.21;19;00:01:07.05;14;00:08:52.95;17;00:01:15.44;18;00:11:54.09;20;00:29:47.76;20;00:04:55.06;9;00:00:33.94;6;00:06:39.50;3;00:00:36.08;4;00:06:23.20;3;00:19:07.80;7;00:07:05.83;20;00:01:10.02;17;00:09:25.05;20;00:01:13.25;20;00:10:56.33;20;00:29:50.50;20;01:37:26.46
17;117;"Lecroart Elodie / Michel Eve";;;F;"1 *";00:05:50.76;18;00:00:57.79;17;00:09:03.24;20;00:00:30.00;17;00:08:35.20;16;00:24:57.01;17;00:05:30.19;13;00:01:45.56;20;00:08:56.14;18;00:00:38.84;7;00:08:35.96;14;00:25:26.71;16;00:05:19.33;16;00:01:05.51;17;00:09:18.46;20;00:00:39.54;9;00:08:22.58;17;00:24:45.44;17;00:05:34.21;12;00:01:38.04;20;00:08:52.06;18;00:00:41.94;11;00:07:53.80;14;00:24:40.08;16;01:39:49.25
18;108;"Despret François Xavier / Raucent Maxime";;;M;14;00:08:14.54;20;00:01:17.33;18;00:08:27.48;18;00:00:30.00;9;00:10:27.26;19;00:28:56.62;20;00:05:47.80;16;00:00:50.18;10;00:07:11.81;9;00:01:08.30;17;00:06:52.88;7;00:21:51.00;9;00:08:59.67;20;00:01:18.37;18;00:08:29.59;18;00:01:35.13;19;00:09:04.41;19;00:29:27.21;20;00:05:52.24;15;00:00:51.33;10;00:07:08.92;8;00:00:49.53;13;00:06:12.27;7;00:20:54.31;8;01:41:09.16
19;112;"Campenrt Dylan / Cornelis Eric";;;M;15;00:05:41.49;17;00:01:17.78;19;00:08:38.73;19;00:00:30.00;12;00:10:34.58;20;00:26:42.59;18;00:06:25.56;18;00:01:25.34;18;00:09:05.87;20;00:00:36.68;5;00:09:25.27;18;00:26:58.73;18;00:06:18.09;18;00:01:46.13;20;00:08:51.99;19;00:00:47.14;14;00:10:23.66;20;00:28:07.03;19;00:06:03.45;17;00:01:03.86;16;00:08:37.42;17;00:00:30.65;2;00:07:56.93;15;00:24:12.34;14;01:46:00.71
20;102;"Santoro Carlo / HERMANS MARC";;;M;16;00:06:15.92;19;00:01:55.35;20;00:08:17.44;17;00:00:30.00;3;00:10:08.49;18;00:27:07.21;19;00:06:49.14;20;00:01:44.91;19;00:08:05.88;14;00:01:22.44;20;00:09:05.24;16;00:27:07.62;19;00:06:40.14;19;00:01:35.01;19;00:08:22.30;17;00:01:43.39;20;00:09:01.41;18;00:27:22.27;18;00:06:54.93;19;00:01:17.61;18;00:08:08.99;14;00:01:07.57;19;00:08:12.70;17;00:25:41.81;19;01:47:18.93
DNS;110;"Pinon Antonin / Moreaux Maxime";;;M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"boudart virginie / Moreaux Patrick";;;M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
