sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Ronde1";Ronde1;"Time Ronde2";Ronde2;"Time Bike";Bike;"Time T2";T2;"Time Loopronde1";Loopronde1;"Time Loopronde2";Loopronde2;"Time Loopronde3";Loopronde3;"Time Run";Run;TimeTotal
18;261;"Roosens Jef";;;"M24 (Senioren)";9;00:15:40.20;17;00:01:48.09;60;00:30:51.34;23;00:31:14.10;22;01:02:05.45;24;00:00:59.41;14;00:12:25.46;31;00:13:23.21;27;00:13:04.61;20;00:38:53.28;24;01:59:26.46
19;122;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";7;00:15:48.68;19;00:01:34.04;38;00:30:30.11;20;00:31:59.52;32;01:02:29.63;25;00:00:56.85;8;00:11:54.95;19;00:12:59.07;18;00:13:43.74;31;00:38:37.77;23;01:59:27.00
20;69;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";10;00:18:33.13;63;00:01:52.93;69;00:30:43.94;22;00:31:55.31;31;01:02:39.25;26;00:00:59.85;16;00:11:32.45;12;00:12:27.84;9;00:11:49.74;6;00:35:50.03;8;01:59:55.21
21;66;"Gabriels Sam";109166M98;3VL;"M24 (Senioren)";11;00:17:30.96;46;00:01:49.07;62;00:31:43.36;40;00:32:01.80;33;01:03:45.17;36;00:01:21.69;74;00:11:11.88;7;00:12:27.16;8;00:11:51.19;7;00:35:30.25;6;01:59:57.16
22;105;"Van Leirsberghe Rein";05525M88;TRTeam;"M24 (Senioren)";12;00:14:19.76;7;00:01:27.02;25;00:31:07.84;28;00:32:18.15;35;01:03:26.00;34;00:01:12.48;46;00:12:31.76;35;00:13:44.08;34;00:13:28.87;25;00:39:44.72;30;02:00:09.99
23;70;"Cuypers Dries";21105M88;3VL;"M24 (Senioren)";13;00:16:16.61;22;00:01:41.02;44;00:29:38.71;8;00:29:40.83;7;00:59:19.55;9;00:01:27.21;92;00:13:24.75;62;00:14:38.63;61;00:14:05.85;48;00:42:09.24;58;02:00:53.65
24;74;"Pauwels Simon";24023M98;MTV;"M24 (Senioren)";14;00:20:52.78;115;00:01:40.32;43;00:28:17.41;2;00:29:07.74;3;00:57:25.16;3;00:01:30.56;97;00:11:53.47;18;00:13:32.70;29;00:14:20.58;52;00:39:46.76;31;02:01:15.60
25;48;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";8;00:16:34.89;29;00:01:19.86;19;00:30:19.67;19;00:31:04.98;21;01:01:24.65;19;00:01:12.81;47;00:13:01.75;54;00:14:08.59;47;00:14:04.29;47;00:41:14.64;50;02:01:46.88
26;280;"Cornu Sam";;;"M24 (Senioren)";15;00:14:20.22;8;00:01:20.76;21;00:31:25.41;35;00:32:26.58;39;01:03:51.99;39;00:01:09.09;35;00:13:07.61;56;00:14:09.50;48;00:13:53.70;36;00:41:10.82;48;02:01:52.90
27;11;"De Sutter Arne";28675M98;3VL;"M24 (Senioren)";16;00:16:19.13;25;00:01:14.04;13;00:31:20.83;32;00:31:42.42;26;01:03:03.26;29;00:01:01.75;19;00:12:44.97;43;00:14:16.23;53;00:13:52.25;35;00:40:53.46;42;02:02:31.65
28;102;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";17;00:19:37.60;92;00:01:12.40;10;00:30:59.62;26;00:31:49.21;27;01:02:48.84;28;00:00:48.81;3;00:12:25.17;30;00:13:20.84;26;00:12:42.14;15;00:38:28.17;21;02:02:55.84
29;283;"Everts Bram";;;"M24 (Senioren)";18;00:17:04.11;38;00:01:42.48;51;00:31:39.98;39;00:32:50.15;47;01:04:30.13;44;00:01:09.16;37;00:12:21.33;28;00:13:13.51;21;00:12:57.94;17;00:38:32.80;22;02:02:58.69
30;51;"Plasschaert Simon";29382M91;3VL;"M24 (Senioren)";19;00:18:05.68;53;00:01:24.91;23;00:31:54.47;43;00:32:26.83;40;01:04:21.30;43;00:00:59.83;15;00:11:59.91;21;00:13:01.16;19;00:13:14.18;22;00:38:15.26;19;02:03:07.00
31;72;"Naessens Bregt";107803M85;3KTL;"M24 (Senioren)";20;00:16:36.63;30;00:01:45.80;58;00:32:10.13;51;00:33:04.26;51;01:05:14.40;50;00:01:29.85;94;00:12:02.42;22;00:13:04.08;20;00:12:58.13;18;00:38:04.64;18;02:03:11.34
32;50;"Vermeulen Bram";13044M80;MTV;"M40 (Masters A)";9;00:17:24.09;44;00:01:53.65;72;00:31:25.63;36;00:32:26.00;38;01:03:51.64;38;00:01:14.41;53;00:12:18.33;26;00:13:16.85;22;00:13:18.96;24;00:38:54.15;25;02:03:17.96
33;45;"Meskens Steven";04297M72;TRIBE;"M50 (Masters B)";"1 *";00:16:17.95;23;00:01:47.31;59;00:32:06.26;47;00:32:28.61;41;01:04:34.88;45;00:01:00.19;17;00:12:44.61;42;00:13:36.69;31;00:13:41.04;30;00:40:02.35;32;02:03:42.68
34;116;"Bossaert Jelle";102778M84;3MD;"M24 (Senioren)";21;00:20:37.70;110;00:01:44.69;55;00:31:30.67;37;00:31:41.62;25;01:03:12.29;30;00:01:25.35;84;00:11:55.27;20;00:12:37.60;11;00:12:22.94;12;00:36:55.81;13;02:03:55.86
35;33;"Van der Jeugt Koen";02164M70;3KTL;"M50 (Masters B)";"2 *";00:18:38.77;68;00:01:32.82;35;00:31:16.26;31;00:32:05.78;34;01:03:22.05;33;00:01:13.36;48;00:13:09.49;57;00:14:09.94;49;00:14:03.62;46;00:41:23.06;52;02:06:10.08
36;22;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";10;00:18:31.55;62;00:01:29.94;31;00:30:13.33;16;00:31:15.89;23;01:01:29.22;20;00:01:14.90;55;00:13:38.94;67;00:15:03.64;66;00:15:05.97;65;00:43:48.55;65;02:06:34.19
37;204;"Wouters Heidi";23349F77;3KTL;"F40 (Masters A)";"1 *";00:18:10.15;55;00:01:44.37;54;00:32:07.97;48;00:33:10.69;53;01:05:18.67;51;00:01:09.10;36;00:12:43.23;41;00:13:43.89;33;00:13:45.58;34;00:40:12.70;36;02:06:35.01
38;38;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";"3 *";00:17:22.85;43;00:01:26.75;24;00:31:56.21;44;00:31:53.84;30;01:03:50.05;37;00:01:31.88;101;00:13:53.79;70;00:14:35.62;59;00:14:01.33;44;00:42:30.75;60;02:06:42.31
39;16;"Spriet Stijn";47544M76;TTBR;"M40 (Masters A)";11;00:18:23.54;57;00:01:59.76;83;00:31:03.16;27;00:32:18.24;36;01:03:21.40;32;00:01:06.56;26;00:13:21.67;61;00:14:18.05;55;00:14:18.70;51;00:41:58.44;57;02:06:49.73
40;13;"Primo Gino";41552M66;3VL;"M50 (Masters B)";4;00:21:05.27;120;00:01:52.47;67;00:30:10.06;13;00:31:20.28;24;01:01:30.35;21;00:01:30.63;98;00:12:48.73;45;00:13:57.48;42;00:14:34.42;58;00:41:20.64;51;02:07:19.38
41;17;"Vandaele Kristof";103248M79;3VL;"M40 (Masters A)";12;00:17:17.04;42;00:01:37.17;40;00:32:26.90;55;00:32:56.35;48;01:05:23.26;53;00:01:20.59;68;00:12:50.08;46;00:14:22.89;58;00:14:35.71;59;00:41:48.69;56;02:07:26.77
42;4;"Longueville Kenneth";25641M91;MTV;"M24 (Senioren)";22;00:17:25.82;45;00:01:31.51;33;00:32:19.97;53;00:33:35.10;57;01:05:55.08;55;00:01:29.88;95;00:12:34.41;36;00:14:12.33;50;00:14:20.63;53;00:41:07.38;47;02:07:29.69
43;21;"Grootaert Arjen";24899M93;MTV;"M24 (Senioren)";23;00:17:16.38;41;00:02:15.21;102;00:32:17.26;52;00:33:43.84;60;01:06:01.11;57;00:01:15.45;56;00:13:00.28;52;00:13:58.90;43;00:13:43.84;33;00:40:43.03;41;02:07:31.19
44;104;"Herrebaut Jeffrey";17074M91;PRIDE;"M24 (Senioren)";24;00:20:36.69;109;00:01:27.96;29;00:32:02.64;45;00:32:44.08;45;01:04:46.73;46;00:01:18.61;63;00:12:11.92;24;00:13:17.97;23;00:13:58.28;41;00:39:28.18;28;02:07:38.19
45;12;"Vanoverschelde Jelle";104476M84;SET;"M24 (Senioren)";25;00:17:06.05;39;00:02:14.28;99;00:32:46.11;59;00:33:54.32;61;01:06:40.44;60;00:01:14.48;54;00:12:35.97;37;00:13:56.31;40;00:13:57.77;39;00:40:30.06;39;02:07:45.33
46;76;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";4;00:16:40.99;32;00:02:06.19;91;00:30:58.31;25;00:30:56.59;20;01:01:54.90;22;00:00:58.92;11;00:14:52.15;94;00:16:13.10;86;00:15:21.73;69;00:46:27.00;82;02:08:08.02
47;231;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"1 *";00:16:51.65;33;00:01:13.12;11;00:33:20.25;72;00:34:51.78;83;01:08:12.04;80;00:00:59.28;13;00:12:48.13;44;00:14:01.24;44;00:14:24.97;55;00:41:14.34;49;02:08:30.45
48;274;"verstraete joeri";;;"M24 (Senioren)";26;00:15:06.72;10;00:01:48.99;61;00:31:21.70;33;00:31:52.02;29;01:03:13.72;31;00:01:08.14;32;00:13:35.52;66;00:16:55.56;99;00:16:55.53;106;00:47:26.63;89;02:08:44.22
49;115;"Cobbaert Nicolas";107334M86;3KTL;"M24 (Senioren)";27;00:18:47.08;73;00:01:45.79;57;00:32:49.90;62;00:33:07.44;52;01:05:57.34;56;00:01:33.56;108;00:13:05.28;55;00:14:12.67;52;00:14:07.34;49;00:41:25.31;53;02:09:29.10
50;63;"Dehandschutter Wouter";30744M69;3CT;"M50 (Masters B)";5;00:18:02.03;52;00:02:47.09;132;00:32:49.86;61;00:34:08.17;71;01:06:58.04;63;00:01:38.41;118;00:12:51.78;48;00:13:50.14;37;00:13:54.87;38;00:40:36.81;40;02:10:02.39
51;10;"De Backer Steven";02739M74;3KTL;"M40 (Masters A)";13;00:17:54.88;49;00:01:27.33;27;00:33:25.49;75;00:34:24.88;75;01:07:50.38;74;00:01:11.25;44;00:12:51.72;47;00:14:22.75;57;00:14:31.43;57;00:41:45.90;55;02:10:09.75
52;25;"Phlypo Pieter";04983M83;ITTT;"M24 (Senioren)";28;00:16:12.79;21;00:01:58.11;82;00:33:09.34;68;00:34:05.43;68;01:07:14.78;65;00:01:33.47;106;00:13:59.75;72;00:14:46.27;62;00:14:27.05;56;00:43:13.08;63;02:10:12.24
53;254;"Verbeke Bert";;;"M40 (Masters A)";14;00:18:53.68;77;00:01:42.36;50;00:34:13.13;84;00:34:51.71;82;01:09:04.85;85;00:01:16.07;58;00:12:18.29;25;00:13:35.98;30;00:13:36.77;28;00:39:31.05;29;02:10:28.03
54;27;"De Reu Maarten";08702M83;MTV;"M24 (Senioren)";29;00:19:02.00;80;00:01:54.08;73;00:33:07.74;66;00:33:38.76;59;01:06:46.51;62;00:01:55.63;130;00:12:39.69;39;00:13:53.58;38;00:14:22.59;54;00:40:55.87;43;02:10:34.12
55;7;"Deweirdt Robbe";33078M92;3KTL;"M24 (Senioren)";30;00:18:07.02;54;00:01:55.65;77;00:32:39.26;56;00:33:37.14;58;01:06:16.41;59;00:01:10.78;42;00:13:47.08;68;00:14:49.66;63;00:14:39.04;61;00:43:15.79;64;02:10:45.66
56;265;"De Smet John";;;"M40 (Masters A)";15;00:19:58.56;99;00:02:17.25;106;00:33:21.81;74;00:34:00.11;66;01:07:21.93;70;00:01:13.96;50;00:12:26.16;32;00:13:44.16;35;00:14:00.99;43;00:40:11.33;35;02:11:03.04
57;37;"Roofthooft Yanni";107808M93;GDATT;"M24 (Senioren)";31;00:18:47.29;74;00:02:06.26;92;00:33:46.66;79;00:34:24.23;74;01:08:10.89;79;00:01:05.27;24;00:12:52.26;50;00:14:18.66;56;00:13:54.04;37;00:41:04.97;46;02:11:14.70
58;120;"Trybou Joachim";07519M78;MTC;"M40 (Masters A)";16;00:17:55.49;50;00:02:21.87;111;00:31:47.99;41;00:32:29.65;42;01:04:17.64;42;00:01:16.31;59;00:14:11.70;77;00:15:39.71;76;00:15:41.16;77;00:45:32.58;74;02:11:23.90
59;251;"Filippusson Tom";;;"M24 (Senioren)";32;00:19:44.08;94;00:01:57.65;81;00:33:49.52;80;00:34:10.15;72;01:07:59.67;75;00:01:37.02;113;00:12:41.11;40;00:13:57.09;41;00:13:38.81;29;00:40:17.02;37;02:11:35.47
60;52;"De Wispelaere Luc";01356M68;3MD;"M50 (Masters B)";6;00:18:30.97;61;00:01:42.35;49;00:31:12.19;30;00:32:30.71;43;01:03:42.90;35;00:01:27.77;93;00:14:13.23;79;00:16:10.33;84;00:16:24.16;91;00:46:47.73;85;02:12:11.74
61;223;"De Nul Marlies";14543F95;TRIBE;"F24 (Senioren)";"2 *";00:16:56.88;36;00:01:24.56;22;00:34:56.25;94;00:35:39.63;91;01:10:35.88;91;00:01:03.93;21;00:13:21.21;60;00:14:12.65;51;00:14:37.58;60;00:42:11.45;59;02:12:12.72
62;36;"Roeygens Lodewijk";36981M93;3VL;"M24 (Senioren)";33;00:21:39.45;132;00:01:56.14;79;00:32:55.31;63;00:34:05.23;67;01:07:00.55;64;00:01:14.28;52;00:12:24.33;29;00:14:05.70;45;00:13:59.37;42;00:40:29.41;38;02:12:19.85
63;34;"Pieters Janez";03493M83;MTV;"M24 (Senioren)";34;00:22:39.29;137;00:02:04.31;88;00:32:42.14;57;00:33:58.84;64;01:06:40.98;61;00:01:04.88;23;00:12:30.77;34;00:13:50.11;36;00:13:43.84;32;00:40:04.72;33;02:12:34.22
64;278;"De Pauw Stijn";;;"M60 (Masters C)";"1 *";00:17:52.50;48;00:02:07.00;94;00:33:21.16;73;00:34:08.04;70;01:07:29.20;71;00:01:57.11;133;00:13:30.25;63;00:14:54.66;64;00:14:44.21;63;00:43:09.13;62;02:12:34.97
65;75;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"2 *";00:17:59.02;51;00:01:41.76;45;00:32:43.29;58;00:33:29.80;56;01:06:13.10;58;00:01:24.46;80;00:14:12.18;78;00:15:29.68;71;00:16:06.40;85;00:45:48.27;78;02:13:06.63
66;284;"Brouwers Julian";;;"M24 (Senioren)";35;00:20:16.57;104;00:02:32.99;124;00:33:19.28;71;00:33:55.96;62;01:07:15.25;66;00:01:27.02;91;00:12:37.30;38;00:14:16.73;54;00:14:50.64;64;00:41:44.68;54;02:13:16.53
67;288;"Jorik Gaudissabois";;;"M24 (Senioren)";36;00:18:50.91;75;00:01:27.35;28;00:32:05.02;46;00:32:49.42;46;01:04:54.44;47;00:01:13.88;49;00:14:22.13;82;00:16:33.85;95;00:16:05.17;84;00:47:01.16;86;02:13:27.76
68;263;"De Wolf Jelle";;;"M24 (Senioren)";37;00:15:48.52;18;00:02:32.93;123;00:33:10.04;69;00:34:05.54;69;01:07:15.59;68;00:01:30.18;96;00:14:11.32;76;00:15:55.99;82;00:16:16.22;89;00:46:23.54;81;02:13:30.78
69;24;"Overmeire Aäron";04752M80;AdApp;"M40 (Masters A)";17;00:18:51.40;76;00:01:41.79;46;00:31:48.70;42;00:32:22.70;37;01:04:11.40;41;00:01:23.56;78;00:14:55.20;95;00:16:13.48;88;00:16:22.65;90;00:47:31.35;90;02:13:39.52
70;106;"De Maet Ben";43221M81;MTV;"M40 (Masters A)";18;00:21:32.59;129;00:02:38.95;128;00:35:06.13;96;00:35:37.44;90;01:10:43.58;94;00:01:20.71;69;00:12:51.87;49;00:13:20.59;25;00:13:06.72;21;00:39:19.19;27;02:15:35.04
71;73;"Pieters Dries";17402M79;3CT;"M40 (Masters A)";19;00:18:34.56;64;00:02:47.48;133;00:35:23.34;98;00:36:08.57;95;01:11:31.91;97;00:01:40.33;121;00:12:56.81;51;00:14:07.30;46;00:13:57.80;40;00:41:01.92;45;02:15:36.22
72;113;"Matthys Wesley";24772M81;SET;"M40 (Masters A)";20;00:20:26.96;106;00:03:23.25;144;00:32:08.62;50;00:33:14.54;54;01:05:23.17;52;00:01:32.54;103;00:14:26.15;83;00:15:52.68;80;00:15:17.67;68;00:45:36.52;75;02:16:22.45
73;40;"Vervaet Martin";05978M69;MTV;"M50 (Masters B)";7;00:16:39.43;31;00:01:32.36;34;00:35:01.47;95;00:36:03.57;94;01:11:05.05;95;00:01:10.78;43;00:14:45.06;91;00:15:52.74;81;00:15:32.93;72;00:46:10.75;80;02:16:38.38
74;58;"Vanstraeseele Bram";42400M93;TDL;"M24 (Senioren)";38;00:21:11.93;122;00:01:28.53;30;00:33:38.66;77;00:34:29.23;76;01:08:07.89;78;00:01:06.34;25;00:13:55.64;71;00:15:23.94;69;00:15:25.13;71;00:44:44.73;70;02:16:39.44
75;110;"Versluys Davy";41684M81;SMO;"M40 (Masters A)";21;00:20:14.45;103;00:02:10.85;97;00:32:46.50;60;00:34:31.33;78;01:07:17.83;69;00:01:24.77;82;00:14:07.96;74;00:15:41.20;78;00:15:53.38;82;00:45:42.54;76;02:16:50.47
76;239;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";"3 *";00:19:29.35;88;00:01:49.85;63;00:33:52.06;81;00:35:49.90;92;01:09:41.96;86;00:01:25.87;86;00:13:19.12;58;00:15:18.97;68;00:15:47.74;80;00:44:25.84;68;02:16:52.89
77;121;"Scherpereel Kevin";11970M79;3VL;"M40 (Masters A)";22;00:19:44.65;95;00:02:23.09;113;00:33:27.73;76;00:34:22.17;73;01:07:49.90;73;00:01:45.65;125;00:14:02.04;73;00:15:33.27;73;00:15:37.49;75;00:45:12.80;71;02:16:56.12
78;273;"Borry Davy";;;"M24 (Senioren)";39;00:22:53.67;139;00:01:35.89;39;00:32:08.29;49;00:33:01.42;49;01:05:09.72;49;00:01:15.78;57;00:14:14.73;80;00:15:41.08;77;00:16:08.76;86;00:46:04.58;79;02:16:59.65
79;41;"Lanckriet Seppe";28567M94;MTV;"M24 (Senioren)";40;00:21:18.85;126;00:01:52.62;68;00:32:57.95;64;00:35:07.54;84;01:08:05.49;77;00:01:34.45;109;00:13:19.43;59;00:15:12.42;67;00:15:39.21;76;00:44:11.07;67;02:17:02.50
80;8;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";8;00:20:44.47;112;00:02:10.89;98;00:33:09.03;67;00:35:32.45;89;01:08:41.48;83;00:01:21.56;73;00:14:39.03;86;00:15:33.95;74;00:15:34.94;74;00:45:47.93;77;02:18:46.35
81;49;"Bauwens Claude";28791M83;SMO;"M24 (Senioren)";41;00:18:43.13;69;00:01:41.97;48;00:33:39.59;78;00:34:36.06;79;01:08:15.66;81;00:01:50.71;128;00:14:48.72;92;00:16:55.65;100;00:16:32.61;96;00:48:16.99;97;02:18:48.49
82;218;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";4;00:18:20.12;56;00:01:55.34;76;00:34:23.60;87;00:35:27.17;88;01:09:50.78;88;00:01:21.31;72;00:14:50.49;93;00:16:12.81;85;00:16:39.55;102;00:47:42.86;94;02:19:10.44
83;269;"Van der Jeught Peter";;;"M40 (Masters A)";23;00:20:27.17;107;00:02:31.35;122;00:34:02.19;83;00:33:58.15;63;01:08:00.35;76;00:01:22.87;76;00:15:29.37;108;00:16:23.72;92;00:15:22.73;70;00:47:15.83;87;02:19:37.59
84;289;"Wittevrongel Jorik";;;"MU23 (Beloften)";5;00:16:29.96;28;00:01:41.91;47;00:36:24.86;109;00:36:19.45;98;01:12:44.31;103;00:01:32.05;102;00:14:19.25;81;00:16:35.62;96;00:16:39.11;101;00:47:33.99;93;02:20:02.24
85;260;"Steven Haverbeke";;;"M40 (Masters A)";24;00:20:24.99;105;00:02:09.63;96;00:34:19.09;85;00:34:30.74;77;01:08:49.84;84;00:01:20.80;70;00:15:25.00;103;00:16:13.15;87;00:15:44.65;79;00:47:22.82;88;02:20:08.09
86;20;"Haertjens Kurt";09053M82;MTV;"M40 (Masters A)";25;00:28:28.90;151;00:01:14.05;14;00:32:21.38;54;00:33:01.98;50;01:05:23.36;54;00:01:09.53;38;00:13:49.05;69;00:15:02.49;65;00:15:07.25;66;00:43:58.80;66;02:20:14.66
87;253;"De Reu David";;;"M24 (Senioren)";42;00:19:36.79;91;00:02:24.30;115;00:34:48.38;93;00:35:20.80;85;01:10:09.19;90;00:01:36.56;111;00:14:40.69;87;00:15:45.57;79;00:16:04.69;83;00:46:30.96;83;02:20:17.82
88;240;"Neyt Alissia";;;"FU23 (Beloften)";"1 *";00:16:02.32;20;00:01:52.12;66;00:35:24.78;99;00:36:17.10;97;01:11:41.88;99;00:01:10.10;41;00:15:47.83;115;00:17:05.68;105;00:17:02.42;110;00:49:55.94;107;02:20:42.37
89;71;"Lamote Kristof";28423M83;SMO;"M24 (Senioren)";43;00:23:41.36;140;00:02:03.15;87;00:33:15.55;70;00:33:59.89;65;01:07:15.44;67;00:01:17.52;62;00:14:44.11;89;00:15:59.88;83;00:15:48.53;81;00:46:32.53;84;02:20:50.03
90;9;"Boekhout Paz";105081M82;MTV;"M40 (Masters A)";26;00:21:14.93;123;00:02:58.51;142;00:34:37.75;89;00:35:21.48;86;01:09:59.24;89;00:01:26.21;87;00:14:09.46;75;00:15:31.04;72;00:15:33.48;73;00:45:14.00;72;02:20:52.90
91;291;"Mortier Bruno";;;"M40 (Masters A)";27;00:19:30.94;89;00:02:04.43;89;00:36:17.48;108;00:37:35.26;111;01:13:52.75;111;00:01:24.20;79;00:13:33.79;65;00:15:27.85;70;00:15:41.30;78;00:44:42.95;69;02:21:35.29
92;264;"Lannoy Kenny";;;"M24 (Senioren)";44;00:24:01.24;142;00:02:22.34;112;00:36:08.25;106;00:37:36.55;112;01:13:44.81;107;00:01:07.84;30;00:13:00.86;53;00:13:56.28;39;00:14:03.52;45;00:41:00.67;44;02:22:16.92
93;238;"Janssens Katrijn";110942F95;3MD;"F24 (Senioren)";5;00:21:18.82;125;00:01:57.60;80;00:37:02.63;120;00:37:29.36;109;01:14:31.99;116;00:01:34.83;110;00:13:33.42;64;00:14:37.36;60;00:14:42.89;62;00:42:53.68;61;02:22:16.95
94;203;"Van de Kerckhove Annelore";05544F86;MTV;"F24 (Senioren)";6;00:18:35.76;65;00:01:43.59;53;00:36:24.97;110;00:37:26.51;108;01:13:51.49;110;00:01:09.06;34;00:14:44.23;90;00:16:22.53;91;00:16:36.84;98;00:47:43.61;95;02:23:03.53
