sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Lap1";Lap1;"Time Lap2";Lap2;"Time Lap3";Lap3;"Time Lap4";Lap4;TimeTotal
17;18;"Kerckhof Tom";04475M78;ITC;"M40 (Masters A)";"3 *";00:23:51.83;24;00:00:29.33;5;01:06:46.76;28;01:31:07.93;19;00:01:13.35;18;00:39:43.83;25;00:10:23.02;26;00:10:21.69;22;00:10:41.77;26;00:06:25.85;41;02:12:05.13
18;144;"Vanhoutte Jaron";;;"MU23 (Beloften)";"3 *";00:23:54.19;25;00:00:27.82;2;01:06:43.39;27;01:31:05.41;17;00:01:10.82;16;00:40:19.49;29;00:10:22.72;25;00:10:42.07;30;00:10:54.65;31;00:06:23.91;37;02:12:35.73
19;20;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";13;00:22:01.32;15;00:00:37.96;31;01:06:10.63;20;01:28:49.92;15;00:01:14.00;19;00:43:11.75;49;00:11:22.97;54;00:11:26.02;55;00:11:37.27;51;00:06:41.84;57;02:13:15.68
20;17;"Gravensteyn Brecht";30032M94;ITC;"M24 (Senioren)";14;00:23:22.04;20;00:00:30.76;11;01:04:53.82;5;01:28:46.62;10;00:01:18.14;27;00:43:39.61;59;00:11:28.25;61;00:11:38.59;61;00:11:41.95;56;00:06:43.71;60;02:13:44.38
21;205;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"1 *";00:20:34.18;5;00:00:27.84;3;01:12:29.98;68;01:33:32.00;33;00:01:00.78;4;00:39:12.55;22;00:09:58.80;16;00:10:20.53;19;00:10:44.80;27;00:06:22.07;35;02:13:45.34
22;81;"D'Haene Gert-Jan";;;"M24 (Senioren)";15;00:24:10.71;29;00:00:45.07;45;01:06:14.19;21;01:31:09.98;24;00:01:15.13;22;00:42:01.37;41;00:10:55.10;35;00:11:07.35;40;00:11:26.49;49;00:06:32.08;48;02:14:26.48
23;149;"Veranneman Tom";09533M75;"T A6";"M40 (Masters A)";4;00:24:46.19;40;00:00:47.16;50;01:05:33.16;13;01:31:06.52;18;00:01:34.37;62;00:41:47.88;39;00:11:08.22;41;00:11:04.79;38;00:11:13.75;41;00:06:19.51;33;02:14:28.78
24;23;"Malfait Gianni";29014M83;ITC;"M24 (Senioren)";16;00:22:20.38;18;00:00:32.06;14;01:05:56.91;17;01:28:49.35;14;00:01:24.92;42;00:44:52.64;73;00:11:25.10;57;00:11:59.14;75;00:12:25.99;89;00:06:58.45;79;02:15:06.92
25;129;"Van der Haeghen Ruben";;;"M24 (Senioren)";17;00:27:16.10;62;00:00:55.94;83;01:04:52.02;4;01:33:04.06;27;00:01:19.04;29;00:41:37.93;36;00:10:46.35;32;00:11:11.15;42;00:11:16.03;42;00:06:28.22;46;02:16:01.04
26;154;"Walraeve Tom";12408M94;TBT;"M24 (Senioren)";18;00:25:56.43;53;00:00:35.36;24;01:06:40.23;25;01:33:12.04;29;00:01:22.66;37;00:41:26.95;32;00:10:55.96;36;00:10:57.51;36;00:11:04.32;34;00:06:26.85;44;02:16:01.65
27;92;"Grimeland Torbjorn";Foreign;;"M24 (Senioren)";19;00:24:39.93;35;00:00:36.55;26;01:10:09.60;52;01:35:26.09;35;00:01:18.86;28;00:39:18.33;24;00:10:15.90;21;00:10:30.83;26;00:10:37.71;23;00:06:01.09;20;02:16:03.29
28;46;"Bogaert Tybo";39548M94;"T A6";"M24 (Senioren)";20;00:25:46.92;49;00:00:50.85;60;01:06:40.92;26;01:33:18.70;32;00:01:54.27;98;00:41:39.26;37;00:11:04.47;39;00:11:07.40;41;00:11:08.31;37;00:06:19.21;32;02:16:52.24
29;52;"Bruyneel Stijn";08552M80;TTR;"M24 (Senioren)";21;00:24:00.70;26;00:00:28.37;4;01:06:39.31;24;01:31:08.39;21;00:01:25.59;43;00:44:27.07;69;00:13:02.67;122;00:10:47.39;32;00:11:59.54;69;00:06:43.52;59;02:17:01.05
30;202;"Couckuyt Ine";04978F94;ITC;"F24 (Senioren)";"2 *";00:22:11.73;16;00:00:32.36;16;01:12:59.01;76;01:35:43.11;38;00:01:08.21;6;00:40:19.15;28;00:10:32.82;30;00:10:44.14;31;00:10:49.29;29;00:06:18.12;31;02:17:10.47
31;225;"Scheerens Elise";;;"F24 (Senioren)";"3 *";00:20:48.37;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:17:14.71
32;120;"Soenen Robin";11168M98;LENTRIAC;"MU23 (Beloften)";4;00:24:36.60;34;00:00:46.52;48;01:12:29.65;67;01:37:52.78;41;00:01:20.44;33;00:38:22.36;15;00:10:01.73;18;00:10:20.80;20;00:10:23.01;18;00:05:47.49;13;02:17:35.59
33;146;"Vanlerberghe Joost";;;"M24 (Senioren)";22;00:24:50.95;41;00:00:41.28;39;01:05:42.18;14;01:31:14.42;25;00:02:30.57;137;00:43:55.51;64;00:12:10.91;94;00:11:24.71;51;00:11:18.38;43;00:06:36.60;50;02:17:40.51
34;111;"Mombert Dries";;;"M24 (Senioren)";23;00:24:53.42;43;00:00:54.97;79;01:07:28.42;32;01:33:16.82;31;00:01:20.38;32;00:43:12.71;50;00:11:12.85;45;00:11:40.54;64;00:11:44.30;58;00:06:36.61;51;02:17:49.92
35;134;"Vanbesien Thomaa";;;"M24 (Senioren)";24;00:24:58.33;45;00:01:04.06;114;01:07:11.47;30;01:33:13.87;30;00:01:20.02;31;00:43:40.44;60;00:11:18.65;50;00:11:40.35;63;00:11:44.39;59;00:07:00.31;80;02:18:14.35
36;107;"Maertens Dave";09465M79;AP3T;"M40 (Masters A)";5;00:27:21.32;64;00:00:52.30;73;01:09:45.97;46;01:37:59.60;51;00:01:16.23;25;00:39:10.48;21;00:10:13.77;20;00:10:24.54;24;00:10:38.02;24;00:06:04.30;23;02:18:26.32
37;140;"Vandevyvere Glen";;;"M24 (Senioren)";25;00:30:28.10;98;00:00:35.25;23;01:07:53.54;36;01:38:56.90;56;00:01:09.47;11;00:38:29.32;16;00:10:01.54;17;00:10:20.29;17;00:10:23.50;19;00:05:56.41;18;02:18:35.69
38;139;"Vanderhaeghe Alexander";12282M80;RYSCTT;"M24 (Senioren)";26;00:24:01.07;27;00:00:36.13;25;01:06:37.79;23;01:31:15.01;26;00:01:30.16;51;00:45:50.81;85;00:12:10.63;93;00:12:17.67;89;00:12:24.15;86;00:06:39.44;54;02:18:35.98
39;41;"Baert Jimmy";;;"M24 (Senioren)";27;00:30:36.11;100;00:00:48.31;51;01:07:32.13;33;01:38:56.56;55;00:01:12.14;17;00:38:30.92;17;00:10:18.72;23;00:10:07.21;15;00:10:12.78;14;00:05:55.73;16;02:18:39.62
40;143;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";28;00:24:18.74;30;00:01:05.56;118;01:11:17.69;58;01:36:42.00;39;00:01:25.95;44;00:40:45.47;31;00:10:53.19;33;00:10:48.23;33;00:11:00.60;32;00:06:13.36;28;02:18:53.44
41;114;"Raes Branko";42221M00;3PT;"M18 (Junioren)";"1 *";00:24:57.70;44;00:00:37.08;28;01:09:52.62;51;01:35:27.41;36;00:01:26.24;45;00:42:17.81;44;00:11:33.74;66;00:11:22.57;48;00:11:02.63;33;00:06:10.19;25;02:19:11.46
42;121;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";6;00:28:05.28;73;00:00:52.11;71;01:09:00.80;39;01:37:58.20;46;00:01:16.25;26;00:40:01.90;26;00:10:31.88;29;00:10:40.71;28;00:10:44.82;28;00:06:13.58;29;02:19:16.36
43;19;"kimpe kim";29957M85;ITC;"M24 (Senioren)";29;00:30:42.60;103;00:00:45.38;47;01:07:33.31;34;01:39:01.30;61;00:01:15.26;23;00:39:09.93;20;00:10:19.75;24;00:10:26.74;25;00:10:32.13;21;00:06:01.11;21;02:19:26.51
44;95;"Heyman Olivier";;;"M24 (Senioren)";30;00:27:26.85;67;00:00:50.95;61;01:09:41.41;44;01:37:59.22;50;00:01:34.12;59;00:40:15.04;27;00:10:31.78;28;00:10:41.93;29;00:10:52.00;30;00:06:14.16;30;02:19:48.39
45;60;"Colpaert Bart";;;"M24 (Senioren)";31;00:19:47.00;4;00:00:29.66;8;01:15:20.33;96;01:35:37.00;37;00:01:23.01;39;00:43:36.30;58;00:11:29.26;62;00:11:35.33;59;00:11:40.14;53;00:06:45.03;62;02:20:36.31
46;118;"Segaert Frank";;;"M40 (Masters A)";7;00:27:38.19;69;00:00:45.27;46;01:09:32.97;41;01:37:56.45;42;00:01:38.51;73;00:41:29.98;33;00:11:06.34;40;00:10:59.20;37;00:11:06.28;35;00:06:12.93;27;02:21:04.95
47;155;"Wastyn Glenn";;;"M40 (Masters A)";8;00:27:18.66;63;00:00:51.25;63;01:09:50.38;48;01:38:00.30;52;00:01:20.80;34;00:41:53.45;40;00:11:11.10;43;00:11:06.17;39;00:11:11.08;39;00:06:20.05;34;02:21:14.56
48;91;"Gregoire Jason";42257M97;"T A6";"MU23 (Beloften)";5;00:24:45.37;39;00:00:48.98;55;01:09:51.47;50;01:35:25.83;34;00:01:38.57;74;00:44:29.19;70;00:11:38.81;68;00:11:50.11;70;00:12:01.84;70;00:06:52.09;73;02:21:33.60
49;148;"Velghe Jonas";39547M92;TTR;"M24 (Senioren)";32;00:25:55.01;52;00:01:02.36;108;01:11:01.37;55;01:37:58.75;48;00:01:42.04;79;00:43:26.73;52;00:11:27.08;58;00:11:23.61;50;00:11:48.80;63;00:06:44.06;61;02:23:07.53
50;65;"De Boever Jurgen";13598M67;3VL;"M50 (Masters B)";"1 *";00:30:23.27;96;00:00:48.56;53;01:07:46.56;35;01:38:58.40;57;00:01:29.56;49;00:42:47.10;47;00:11:24.29;56;00:11:24.87;52;00:11:25.62;47;00:06:25.98;42;02:23:15.07
51;147;"vansteenkist Göran";35475M97;3VL;"MU23 (Beloften)";6;00:28:04.53;72;00:01:02.27;107;01:08:50.02;38;01:37:56.83;43;00:01:43.13;80;00:43:36.27;57;00:11:13.72;47;00:11:31.99;57;00:11:54.56;66;00:06:50.38;71;02:23:16.24
52;26;"Terryn Ward";09301M80;ITC;"M24 (Senioren)";33;00:25:41.56;48;00:00:36.76;27;01:11:40.89;60;01:37:59.21;49;00:01:34.60;63;00:43:53.38;62;00:11:29.49;63;00:11:35.54;60;00:11:48.20;61;00:06:52.92;74;02:23:27.21
53;89;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";34;00:23:18.15;19;00:00:42.61;42;01:13:56.94;83;01:37:57.71;45;00:01:39.26;77;00:44:07.29;65;00:11:34.76;67;00:11:39.61;62;00:11:57.21;67;00:06:48.94;68;02:23:44.27
54;85;"Feys Bert";39286M92;3VL;"M24 (Senioren)";35;00:29:36.19;86;00:00:49.85;57;01:08:35.19;37;01:39:01.24;60;00:01:34.91;65;00:43:16.04;51;00:11:27.52;59;00:11:31.92;56;00:11:33.67;50;00:06:35.61;49;02:23:52.20
55;136;"Vandenberghe Jen";;;"M24 (Senioren)";36;00:31:27.78;119;00:00:51.61;67;01:11:02.19;56;01:43:21.59;76;00:01:24.81;41;00:39:12.66;23;00:10:27.63;27;00:10:23.59;23;00:10:29.16;20;00:06:02.02;22;02:23:59.07
56;36;"Verleden Andy";14656M80;ITC;"M24 (Senioren)";37;00:27:40.22;70;00:00:32.50;17;01:09:44.26;45;01:37:57.00;44;00:01:22.97;38;00:44:58.98;74;00:11:42.79;71;00:12:00.01;76;00:12:11.51;74;00:07:03.45;83;02:24:18.95
57;27;"Van den Bulcke Sebastien";03565M75;ITC;"M40 (Masters A)";9;00:28:06.51;74;00:01:03.75;112;01:09:48.31;47;01:38:58.58;59;00:01:49.09;89;00:43:33.84;56;00:11:27.92;60;00:11:35.01;58;00:11:46.49;60;00:06:38.64;53;02:24:21.52
58;29;"Vanduyver Dimi";29683M87;ITC;"M24 (Senioren)";38;00:25:52.91;51;00:00:52.36;74;01:11:15.23;57;01:38:00.52;53;00:01:14.99;21;00:45:17.50;78;00:11:19.74;51;00:12:22.90;93;00:12:26.18;90;00:07:06.53;88;02:24:33.01
59;209;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";4;00:25:40.78;47;00:00:32.17;15;01:15:36.59;98;01:41:49.55;65;00:01:22.08;36;00:41:36.16;35;00:10:37.73;31;00:10:56.16;35;00:11:24.61;46;00:06:39.65;55;02:24:47.80
60;38;"Wydaeghe Jeroen";07999M80;ITC;"M24 (Senioren)";39;00:28:18.19;75;00:00:56.61;87;01:12:42.24;71;01:41:57.05;66;00:01:26.28;46;00:41:34.31;34;00:11:03.28;38;00:10:54.39;34;00:11:08.07;36;00:06:24.22;38;02:24:57.65
61;72;"Debaets stevie";28398M86;ITTT;"M24 (Senioren)";40;00:27:04.28;57;00:00:38.71;33;01:09:50.73;49;01:37:33.72;40;00:01:34.15;61;00:46:32.34;91;00:11:54.10;78;00:12:25.00;94;00:12:40.38;95;00:07:22.46;107;02:25:40.23
62;76;"Deforche Peter";;;"M50 (Masters B)";"2 *";00:24:52.27;42;00:01:00.13;99;01:12:11.91;64;01:38:04.32;54;00:03:00.22;146;00:44:39.02;72;00:11:53.98;77;00:11:44.77;67;00:11:48.52;62;00:06:47.41;64;02:25:43.57
63;30;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";41;00:26:23.65;54;00:01:14.77;137;01:10:20.06;53;01:37:58.48;47;00:01:36.83;70;00:46:27.66;90;00:12:00.18;86;00:12:37.58;102;00:12:24.06;85;00:07:14.88;96;02:26:02.98
64;112;"Moons Elias";;;"M24 (Senioren)";42;00:28:30.50;78;00:00:52.09;70;01:09:39.02;43;01:39:01.61;62;00:01:36.83;69;00:46:41.56;95;00:12:01.83;87;00:12:22.82;92;00:12:43.90;97;00:07:19.80;103;02:27:20.00
65;133;"Van Thillo Jonas";33370M90;"T A6";"M24 (Senioren)";43;00:29:42.01;87;00:00:53.30;75;01:13:39.20;80;01:44:14.52;84;00:01:32.91;55;00:41:40.51;38;00:10:53.25;34;00:11:11.29;43;00:11:10.40;38;00:06:28.62;47;02:27:27.94
66;227;"Trenson Bieke";;;"F24 (Senioren)";5;00:25:49.69;50;00:01:01.74;105;01:15:49.81;100;01:42:41.26;69;00:01:36.32;68;00:43:28.12;53;00:11:22.50;53;00:11:40.61;65;00:11:41.83;55;00:06:40.82;56;02:27:45.71
67;83;"Dousy Frederik";10905M76;3VL;"M40 (Masters A)";10;00:27:31.52;68;00:00:56.28;86;01:10:34.64;54;01:39:02.44;63;00:02:01.39;105;00:46:47.42;98;00:12:08.87;92;00:12:28.95;96;00:12:33.11;93;00:07:20.57;104;02:27:51.27
68;44;"Bellet Jean-Francois";Foreign;;"M40 (Masters A)";11;00:31:04.76;110;00:00:41.55;40;01:11:33.89;59;01:43:20.21;75;00:01:38.24;71;00:43:07.52;48;00:11:15.52;48;00:11:22.62;49;00:11:37.74;52;00:06:46.02;63;02:28:05.99
69;35;"Verhaeghe  Tom";09262M82;ITC;"M24 (Senioren)";44;00:30:48.73;104;00:01:00.44;102;01:12:26.85;65;01:44:16.02;87;00:01:49.67;90;00:42:30.67;45;00:11:10.97;42;00:11:15.56;45;00:11:25.80;48;00:06:36.82;52;02:28:36.38
70;5;"Bossuyt Bram";37533M84;ITC;"M24 (Senioren)";45;00:31:10.50;112;00:00:56.64;89;01:12:06.80;63;01:44:13.94;83;00:01:53.43;96;00:42:34.36;46;00:11:17.81;49;00:11:21.88;47;00:11:23.96;45;00:06:25.84;40;02:28:41.74
71;203;"De Waele Karlien";07629F97;ITC;"FU23 (Beloften)";"1 *";00:23:31.87;22;00:00:38.13;32;01:17:38.13;110;01:41:48.15;64;00:01:20.89;35;00:45:51.43;86;00:11:41.62;70;00:12:09.58;81;00:12:34.06;94;00:07:15.96;99;02:29:00.48
72;109;"Meyfroot Didier";18184M71;TTR;"M40 (Masters A)";12;00:27:24.40;66;00:01:12.10;130;01:20:56.44;124;01:49:32.96;110;00:01:48.34;88;00:37:57.42;14;00:09:48.88;13;00:10:08.08;16;00:10:16.62;16;00:05:58.27;19;02:29:18.73
73;21;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";"3 *";00:29:02.59;83;00:00:54.66;77;01:09:01.17;40;01:38:58.43;58;00:02:14.23;125;00:48:15.91;111;00:12:35.33;110;00:13:06.19;116;00:13:03.57;111;00:07:14.27;94;02:29:28.57
74;22;"Lybeer Jonas";20119M93;ITC;"M24 (Senioren)";46;00:29:50.69;89;00:00:55.28;80;01:13:27.26;78;01:44:13.24;81;00:01:38.79;75;00:43:52.63;61;00:11:33.34;65;00:11:46.55;68;00:11:41.60;54;00:06:42.10;58;02:29:44.67
75;47;"Boone Pascal";10657M73;TRIBE;"M40 (Masters A)";13;00:31:37.41;120;00:00:44.26;44;01:14:06.81;86;01:46:28.49;88;00:01:33.12;56;00:42:03.25;42;00:11:01.31;37;00:11:11.67;44;00:11:21.79;44;00:06:26.46;43;02:30:04.87
76;33;"Vanpoucke Bart";03257M77;ITC;"M40 (Masters A)";14;00:27:59.44;71;00:00:56.21;85;01:15:17.70;95;01:44:13.36;82;00:01:46.48;86;00:44:10.28;66;00:11:39.05;69;00:11:47.27;69;00:11:52.39;65;00:06:47.63;66;02:30:10.14
77;61;"Colpaert Filip";06623M54;3VL;"M60 (Masters C)";"1 *";00:27:14.15;60;00:01:03.24;110;01:14:49.16;90;01:43:06.56;74;00:01:45.94;85;00:45:44.95;83;00:12:03.18;88;00:12:01.04;77;00:12:13.83;79;00:07:09.54;92;02:30:37.46
78;98;"joost tytgat";;;"M50 (Masters B)";4;00:28:51.31;81;00:01:06.74;121;01:13:57.09;84;01:43:55.16;78;00:02:25.35;133;00:45:06.32;76;00:11:49.82;73;00:12:07.88;78;00:11:57.33;68;00:07:02.24;81;02:31:26.83
79;12;"De Jonghe Richie";19314M72;ITC;"M40 (Masters A)";15;00:30:17.69;94;00:01:02.19;106;01:12:54.77;74;01:44:14.66;85;00:01:58.96;101;00:45:41.35;81;00:11:48.97;72;00:12:14.16;85;00:12:10.97;72;00:07:15.78;98;02:31:54.98
80;106;"Maelfait Steven";11964M70;3VL;"M40 (Masters A)";16;00:30:18.00;95;00:00:56.00;84;01:13:01.86;77;01:44:15.87;86;00:01:39.67;78;00:45:59.60;88;00:12:03.99;89;00:12:14.26;86;00:12:10.98;73;00:07:15.32;97;02:31:55.15
81;4;"Blondeel Wouter";03526M73;ITC;"M40 (Masters A)";17;00:27:15.41;61;00:00:58.80;96;01:14:48.99;88;01:43:03.22;72;00:02:01.34;104;00:47:06.06;100;00:12:15.24;98;00:12:38.45;103;00:12:42.71;96;00:07:17.72;101;02:32:10.63
82;101;"Lagacie Pieter";20044M82;3VL;"M24 (Senioren)";47;00:27:11.77;59;00:01:01.24;104;01:13:48.18;82;01:42:01.19;67;00:01:53.02;95;00:48:28.85;112;00:12:52.77;118;00:12:36.63;101;00:12:48.32;98;00:07:39.89;117;02:32:23.08
83;8;"Casteleyn Davy";02029M88;ITC;"M24 (Senioren)";48;00:28:40.01;79;00:00:43.36;43;01:14:49.00;89;01:44:12.38;79;00:01:39.12;76;00:46:43.56;96;00:12:10.99;95;00:12:17.63;88;00:12:48.52;99;00:07:20.72;105;02:32:35.07
84;206;"Ghekiere Magalie";43937F98;ITC;"FU23 (Beloften)";"2 *";00:24:21.32;31;00:00:50.62;59;01:17:31.39;109;01:42:43.34;70;00:01:34.62;64;00:48:29.28;113;00:12:37.97;112;00:12:56.33;112;00:13:08.74;113;00:07:29.17;109;02:32:47.25
85;7;"Bruyneel Wouter";37034M81;ITC;"M24 (Senioren)";49;00:33:59.20;130;00:01:17.71;140;01:12:50.14;72;01:48:07.06;97;00:02:06.09;116;00:43:54.41;63;00:11:31.62;64;00:11:41.19;66;00:11:50.57;64;00:06:48.49;67;02:34:07.56
86;151;"verlinde michael";;;"M24 (Senioren)";50;00:28:44.78;80;00:01:00.42;101;01:14:03.34;85;01:43:48.56;77;00:01:49.79;91;00:49:02.63;116;00:12:26.56;105;00:13:09.64;118;00:13:34.33;120;00:07:38.32;116;02:34:40.99
87;103;"Lateur Dieter";;;"M24 (Senioren)";51;00:34:05.69;132;00:00:59.91;97;01:12:50.79;73;01:47:56.39;92;00:01:33.33;57;00:45:11.33;77;00:11:52.00;75;00:12:10.02;82;00:12:12.86;76;00:06:47.56;65;02:34:41.06
88;226;"Teirlinck Pauline";41767F92;3VL;"F24 (Senioren)";6;00:25:21.13;46;00:00:34.40;21;01:21:48.31;128;01:47:43.86;91;00:01:23.71;40;00:45:38.41;80;00:11:58.24;83;00:12:09.04;79;00:12:16.17;81;00:07:04.50;85;02:34:45.99
89;130;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";52;00:31:12.03;115;00:01:11.06;129;01:14:08.46;87;01:46:31.57;90;00:01:45.91;84;00:46:38.27;92;00:11:51.54;74;00:12:41.25;105;00:12:53.49;102;00:07:09.03;91;02:34:55.76
90;39;"Acke Wim";21452M78;TTR;"M40 (Masters A)";18;00:31:03.41;109;00:00:57.42;91;01:16:07.43;103;01:48:08.27;99;00:01:36.06;67;00:45:29.95;79;00:11:54.58;80;00:11:58.65;74;00:12:13.39;77;00:07:14.72;95;02:35:14.30
91;66;"De Jans Mathias";;;"M40 (Masters A)";19;00:26:29.94;55;00:00:51.31;64;01:20:51.18;123;01:48:12.44;104;00:01:29.12;48;00:45:44.11;82;00:12:12.79;97;00:12:09.30;80;00:12:24.62;87;00:06:53.16;75;02:35:25.68
92;110;"Michiels Johan";17547M65;3VL;"M50 (Masters B)";5;00:35:58.11;149;00:00:58.76;95;01:14:51.94;91;01:51:48.81;115;00:01:31.01;52;00:42:08.88;43;00:11:11.77;44;00:11:19.47;46;00:11:11.56;40;00:06:22.77;36;02:35:28.71
93;80;"Devoldere Kristof";01352M69;MTC;"M50 (Masters B)";6;00:24:04.68;28;00:00:54.53;76;01:18:03.59;113;01:43:02.81;71;00:01:58.76;100;00:50:28.34;122;00:13:14.29;124;00:13:26.02;125;00:13:43.32;124;00:07:33.60;110;02:35:29.92
94;73;"Declercq Miquel";;;"M24 (Senioren)";53;00:36:11.88;151;00:01:15.14;138;01:11:59.97;61;01:49:27.01;109;00:02:09.71;120;00:44:10.40;67;00:12:00.15;85;00:11:24.99;53;00:12:04.39;71;00:06:27.54;45;02:35:47.13
95;153;"Verschoot Matthias";;;"M24 (Senioren)";54;00:32:09.30;124;00:00:51.22;62;01:13:29.31;79;01:46:29.84;89;00:02:03.90;112;00:47:24.28;104;00:12:15.70;100;00:12:39.80;104;00:13:00.65;107;00:07:08.98;90;02:35:58.04
