sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Fietsronde1";Fietsronde1;"Time Fietsronde2";Fietsronde2;"Time Fietsronde3";Fietsronde3;"Time Fietsronde4";Fietsronde4;TimeTotal
64;465;"Geeraert Stefaan";;;"M50 (Masters B)";"2 *";00:10:44.28;62;00:01:42.41;70;00:43:09.17;64;00:55:35.87;62;00:02:31.65;67;00:30:21.11;64;00:10:08.49;64;00:10:52.40;65;00:10:54.32;61;00:11:13.95;63;01:28:28.64
65;462;"Kint Edwin";;ITTT;"M60 (Masters C)";"3 *";00:13:44.66;69;00:01:36.13;66;00:44:03.06;65;00:59:23.86;67;00:01:35.97;58;00:28:30.63;58;00:10:31.41;67;00:11:04.91;66;00:10:59.38;63;00:11:27.34;66;01:29:30.47
66;467;"Vercaemer Michaël";;ITTT;"M40 (Masters A)";12;00:13:55.91;70;00:01:18.50;56;00:43:08.71;63;00:58:23.13;64;00:01:44.26;62;00:30:02.20;62;00:10:14.19;65;00:10:46.95;64;00:10:56.02;62;00:11:11.55;62;01:30:09.61
67;266;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";"1 *";00:14:18.22;71;00:01:23.51;61;00:42:57.31;62;00:58:39.05;66;00:01:43.04;61;00:31:38.63;67;00:10:31.08;66;00:10:43.42;63;00:10:49.67;60;00:10:53.13;57;01:32:00.73
68;261;"Vercammen Nate";;;"FU23 (Beloften)";4;00:10:25.97;58;00:01:23.06;59;00:46:40.32;67;00:58:29.35;65;00:01:52.85;63;00:32:27.95;70;00:11:08.65;69;00:11:23.86;69;00:11:58.06;65;00:12:09.72;68;01:32:50.17
69;262;"boucherie julie";;;"F24 (Senioren)";5;00:12:15.12;68;00:01:39.92;69;00:47:50.35;68;01:01:45.40;68;00:02:52.00;68;00:30:13.87;63;00:11:56.67;70;00:11:47.74;70;00:12:04.87;66;00:12:01.05;67;01:34:51.28
70;452;"Vanslembrouck Dimitri";;;"M24 (Senioren)";23;00:09:51.97;52;00:01:31.02;65;00:54:46.50;69;01:06:09.50;69;00:03:28.27;69;00:31:41.73;68;00:12:16.37;71;00:13:39.50;71;00:14:21.14;68;00:14:29.47;69;01:41:19.51
DNF;466;"Defour Yasmin";;ITC;"M40 (Masters A)";;00:10:38.51;61;00:01:44.51;71;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:09:48.32;60;00:10:22.38;58;00:12:24.92;67;00:00:00.00;0;00:00:00.00
DNS;254;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"Dumoulin Chloé";111125F01;ITC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;265;"VANDEWYNGAERDE Sofie";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;267;"Goethals Ellen";110493F77;ITTT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;404;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;417;"Noens Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;433;"Van Den Broeke Patrick";09227M58;RTTO;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;434;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;439;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;461;"Wauters Koen";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;463;"Dejagere Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;469;"Aidan O Brien Aidan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
