sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Runround1";Runround1;"Time Runround2";Runround2;"Time Runround3";Runround3;"Time Runround4";Runround4;"Time Run";Run;TimeTotal
19;61;"Vekemans Mika";08168M99;SP&O;"MU23 (Beloften)";6;00:18:28.16;6;00:00:57.55;24;00:54:26.91;18;00:00:31.32;26;00:07:45.84;20;00:08:10.08;18;00:08:51.11;33;00:08:39.25;28;00:33:26.29;24;01:47:50.26
20;108;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";14;00:17:42.86;4;00:00:54.57;13;00:55:18.55;33;00:00:34.84;55;00:07:47.86;22;00:09:01.97;41;00:08:23.79;19;00:08:18.45;18;00:33:32.08;25;01:48:02.93
21;47;"Thijs Nick";09017M96;ATRIAC;"MU23 (Beloften)";7;00:19:45.48;35;00:00:59.96;35;00:54:51.40;28;00:00:33.96;47;00:07:54.81;24;00:07:59.54;10;00:08:03.69;9;00:07:58.20;10;00:31:56.25;13;01:48:07.07
22;110;"Driesen Joran";28721M93;ATRIAC;"M24 (Senioren)";15;00:19:14.67;28;00:00:55.24;14;00:54:05.57;2;00:00:30.63;22;00:07:54.13;23;00:08:40.63;30;00:08:48.50;30;00:08:33.34;24;00:33:56.61;28;01:48:42.74
23;55;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";8;00:19:46.48;37;00:00:58.35;26;00:54:50.38;27;00:00:33.00;40;00:07:59.51;26;00:08:21.25;23;00:08:16.26;16;00:08:04.01;13;00:32:41.04;16;01:48:49.28
24;86;"Van Looveren Jens";07924M96;SPTC;"MU23 (Beloften)";9;00:20:09.15;42;00:00:59.20;28;00:54:27.69;19;00:00:29.96;17;00:08:07.67;30;00:08:20.47;22;00:08:10.81;13;00:08:26.44;21;00:33:05.41;22;01:49:11.42
25;98;"De Grooff David";01163M89;TRINITY;"M24 (Senioren)";16;00:20:09.52;43;00:00:54.43;12;00:54:31.05;23;00:00:29.46;10;00:07:58.72;25;00:08:21.74;24;00:08:27.83;22;00:08:28.91;23;00:33:17.21;23;01:49:21.69
26;69;"Hernaert Antonio";02777M96;TDL;"MU23 (Beloften)";10;00:19:45.05;34;00:00:53.70;10;00:54:55.65;29;00:00:32.91;38;00:07:45.01;18;00:08:35.96;27;00:08:44.01;25;00:08:39.42;29;00:33:44.43;26;01:49:51.76
27;56;"BAUMANS AXEL";60071M96;"TA ";"MU23 (Beloften)";11;00:18:50.52;17;00:01:02.59;46;00:54:27.88;20;00:00:37.51;67;00:08:40.34;42;00:08:47.92;35;00:08:53.35;35;00:08:35.60;27;00:34:57.23;34;01:49:55.74
28;74;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";12;00:19:29.12;31;00:01:01.48;44;00:55:04.96;30;00:00:34.10;50;00:08:02.59;28;00:08:27.46;25;00:08:45.03;26;00:08:33.77;26;00:33:48.87;27;01:49:58.55
29;77;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";"1 *";00:20:09.94;44;00:00:59.75;32;00:54:25.21;16;00:00:31.90;28;00:08:18.07;38;00:08:39.25;28;00:08:47.81;28;00:08:19.45;19;00:34:04.59;29;01:50:11.42
30;67;"Lemmens Tuur";19474M97;TDL;"MU23 (Beloften)";13;00:17:43.75;5;00:00:56.31;19;00:55:15.96;31;00:00:30.48;21;00:08:13.06;32;00:08:54.09;37;00:09:21.58;50;00:09:21.82;48;00:35:50.56;42;01:50:17.08
31;70;"Folens Simon";06367M99;TDL;"MU23 (Beloften)";14;00:17:37.57;2;00:00:50.22;3;00:55:27.41;36;00:00:29.54;13;00:08:10.58;31;00:08:31.44;26;00:09:33.65;59;00:10:01.78;78;00:36:17.46;44;01:50:42.22
32;57;"Sabbe jasper";17039M97;ITC;"MU23 (Beloften)";15;00:19:11.45;25;00:01:04.14;50;00:55:19.56;34;00:00:34.22;51;00:08:14.82;35;00:08:39.63;29;00:08:59.67;37;00:08:52.77;35;00:34:46.91;32;01:50:56.30
33;73;"VERSTRAETE EDOUARD";57091M98;TRIGT;"MU23 (Beloften)";16;00:19:45.82;36;00:01:03.84;49;00:54:46.40;26;00:00:34.98;57;00:08:00.41;27;00:08:52.31;36;00:09:12.62;44;00:08:53.77;36;00:34:59.12;35;01:51:10.19
34;59;"Van Deynze Lucas";09030M97;SP&O;"MU23 (Beloften)";17;00:19:53.38;38;00:00:59.79;34;00:54:42.75;25;00:00:35.51;61;00:08:13.34;33;00:09:04.31;42;00:09:08.56;40;00:09:23.61;50;00:35:49.84;40;01:52:01.29
35;40;"Janssens Robbe";06898M97;TRINITY;"MU23 (Beloften)";18;00:18:51.85;19;00:01:02.34;45;00:54:22.36;14;00:00:37.17;66;00:08:47.57;46;00:09:12.42;50;00:09:40.45;67;00:09:38.56;69;00:37:19.02;56;01:52:12.77
36;48;"DELY ARNAUD";57758M97;"WATTS ";"MU23 (Beloften)";19;00:24:37.24;88;00:01:05.12;52;00:57:22.32;38;00:00:35.91;62;00:07:12.62;3;00:07:28.86;2;00:07:40.35;2;00:07:54.47;6;00:30:16.31;2;01:53:56.92
37;79;"Breye Merten";16247M00;NLT;"M18 (Junioren)";"2 *";00:20:07.12;41;00:01:03.24;48;00:57:14.01;37;00:00:34.02;49;00:08:49.35;47;00:09:08.71;46;00:09:19.39;48;00:09:09.73;46;00:36:27.19;47;01:55:25.59
38;44;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";20;00:18:49.92;16;00:00:54.42;11;00:59:39.22;53;00:00:31.17;24;00:08:41.93;43;00:09:06.24;44;00:08:52.67;34;00:08:55.78;37;00:35:36.63;38;01:55:31.38
39;78;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";"3 *";00:20:27.60;50;00:00:56.25;18;01:00:31.84;59;00:00:30.22;19;00:08:14.62;34;00:08:46.88;34;00:08:47.84;29;00:08:48.02;31;00:34:37.36;30;01:57:03.29
40;113;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";17;00:20:13.46;45;00:01:04.47;51;01:00:39.23;60;00:00:32.71;35;00:08:16.61;37;00:08:42.58;31;00:08:53.69;36;00:08:52.62;34;00:34:45.51;31;01:57:15.40
41;58;"GUILMOT NICOLAS";59590M98;"NSTT ";"MU23 (Beloften)";21;00:20:17.15;46;00:00:57.51;23;01:00:39.48;61;00:00:33.24;42;00:08:16.47;36;00:08:43.88;32;00:08:50.48;32;00:09:02.99;39;00:34:53.84;33;01:57:21.25
42;122;"Vermeiren Kris";04409M76;SPTC;"M40 (Masters A)";"1 *";00:22:09.13;63;00:01:25.35;76;00:57:25.92;39;00:00:32.63;34;00:08:44.33;44;00:08:59.87;39;00:09:00.89;38;00:09:05.33;42;00:35:50.44;41;01:57:23.49
43;68;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";22;00:21:48.18;58;00:00:52.78;9;00:59:14.01;47;00:00:29.42;9;00:08:51.35;49;00:09:00.67;40;00:08:46.10;27;00:08:49.63;32;00:35:27.77;37;01:57:52.18
44;51;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";23;00:21:21.48;54;00:01:01.15;41;00:59:32.61;52;00:00:33.19;41;00:08:29.73;39;00:08:59.48;38;00:09:02.79;39;00:09:04.73;41;00:35:36.73;39;01:58:05.19
45;72;"WALTZING ANTOINE";59764M99;BATSTH;"MU23 (Beloften)";24;00:20:43.77;51;00:01:12.51;63;00:59:57.51;56;00:00:33.99;48;00:08:32.52;40;00:09:04.54;43;00:09:13.13;46;00:09:22.45;49;00:36:12.66;43;01:58:40.46
46;75;"Caems Quinten";05415M00;KTT;"M18 (Junioren)";4;00:20:19.90;48;00:01:11.11;60;01:00:24.97;58;00:00:34.65;53;00:08:56.66;52;00:09:19.69;58;00:09:12.62;45;00:09:19.15;47;00:36:48.14;50;01:59:18.80
47;126;"Roelens Stijn";01475M77;H3O;"M40 (Masters A)";"2 *";00:21:50.11;59;00:01:11.83;62;00:58:03.35;42;00:00:32.45;33;00:09:10.90;66;00:09:28.52;62;00:09:37.80;63;00:09:34.84;64;00:37:52.08;65;01:59:29.83
48;146;"DIDIER WILLIAM";56250M67;"PMX ";"M50 (Masters B)";"1 *";00:21:53.75;60;00:01:14.76;68;00:57:59.35;41;00:00:45.58;82;00:09:04.71;58;00:09:19.07;57;00:09:37.25;62;00:09:36.25;66;00:37:37.30;62;01:59:30.76
49;49;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";25;00:21:42.42;57;00:01:27.51;77;00:59:53.46;55;00:00:33.56;45;00:08:49.90;48;00:09:08.89;47;00:09:10.44;42;00:09:08.30;44;00:36:17.55;45;01:59:54.52
50;95;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";18;00:22:05.79;61;00:01:42.29;92;00:59:13.95;46;00:00:35.49;60;00:09:07.64;63;00:09:23.01;60;00:09:19.63;49;00:09:09.12;45;00:36:59.42;53;02:00:36.96
51;45;"Vandermeeren Wout";06568M96;ATRIAC;"MU23 (Beloften)";26;00:21:31.40;56;00:00:59.79;33;00:59:21.57;50;00:00:40.19;72;00:09:13.16;68;00:09:37.79;69;00:09:54.99;75;00:09:37.14;67;00:38:23.10;69;02:00:56.06
52;43;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";27;00:20:23.23;49;00:00:56.19;17;01:01:42.38;65;00:00:32.78;37;00:09:19.46;77;00:09:16.44;54;00:09:23.32;53;00:09:24.45;53;00:37:23.70;58;02:00:58.30
53;87;"naets jelle";32431M84;KTT;"M24 (Senioren)";19;00:22:35.85;68;00:01:08.88;57;00:59:18.03;49;00:00:36.95;65;00:09:15.48;72;00:09:31.62;66;00:09:40.10;66;00:09:37.37;68;00:38:04.59;67;02:01:44.30
54;4;"Swannet Laura";04503F99;ATRIAC;"FU23 (Beloften)";"1 *";00:21:30.76;55;00:01:00.42;39;01:03:34.76;72;00:00:32.07;30;00:08:38.66;41;00:08:46.58;33;00:08:48.80;31;00:09:07.20;43;00:35:21.25;36;02:01:59.29
55;116;"Goethals Thomas";12107M92;MTC;"M24 (Senioren)";20;00:24:05.20;79;00:01:13.43;65;00:57:47.63;40;00:00:45.12;80;00:09:19.10;76;00:09:42.87;75;00:09:43.82;69;00:09:30.38;58;00:38:16.19;68;02:02:07.57
56;129;"De Bouw Tim";05969M79;DTTA;"M40 (Masters A)";"3 *";00:24:26.13;83;00:01:32.19;82;00:59:15.33;48;00:00:41.15;75;00:08:58.09;54;00:09:09.44;48;00:09:10.13;41;00:09:02.59;38;00:36:20.27;46;02:02:15.08
57;101;"kennis glenn";26779M94;Trille;"M24 (Senioren)";21;00:22:10.88;64;00:01:20.56;72;00:59:31.80;51;00:00:31.25;25;00:09:16.77;75;00:09:53.76;76;00:09:54.30;74;00:09:47.91;73;00:38:52.77;74;02:02:27.27
58;16;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"1 *";00:19:09.55;23;00:01:02.72;47;01:04:35.24;84;00:00:29.75;15;00:09:05.60;60;00:09:14.37;51;00:09:38.14;65;00:09:29.95;57;00:37:28.08;59;02:02:45.36
59;8;"De Vet  Hanne";09333F98;SPTC;"FU23 (Beloften)";"2 *";00:19:27.83;30;00:01:01.28;42;01:04:17.82;81;00:00:29.05;6;00:09:06.39;61;00:09:29.63;63;00:09:41.74;68;00:09:45.24;71;00:38:03.01;66;02:03:19.01
60;9;"Cornelisse Eva";Foreign;;"FU23 (Beloften)";"3 *";00:19:54.56;39;00:01:00.13;36;01:05:11.09;88;00:00:32.33;31;00:08:57.61;53;00:09:14.70;52;00:09:22.25;51;00:09:30.39;59;00:37:04.96;54;02:03:43.10
61;144;"Van Hamme Hugo";00173M64;TRIBE;"M50 (Masters B)";"2 *";00:23:21.51;75;00:01:36.05;85;01:01:33.77;64;00:00:40.40;74;00:08:56.21;51;00:09:06.96;45;00:09:26.34;57;00:09:24.03;51;00:36:53.56;51;02:04:05.31
62;22;"Maes Katrien";25752F93;3PT;"F24 (Senioren)";"2 *";00:19:43.16;33;00:00:51.32;7;01:04:13.79;78;00:00:32.03;29;00:09:22.18;79;00:09:40.74;70;00:09:48.03;72;00:10:00.24;77;00:38:51.20;73;02:04:11.52
63;84;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";22;00:22:31.75;65;00:01:22.52;74;00:59:06.77;45;00:00:34.91;56;00:09:15.02;71;00:10:32.84;93;00:10:38.33;93;00:10:25.94;90;00:40:52.15;88;02:04:28.11
64;82;"Van Dijck Gregory";18339M87;3VL;"M24 (Senioren)";23;00:27:09.24;103;00:01:58.18;103;00:58:08.19;43;00:00:34.29;52;00:08:45.90;45;00:09:09.97;49;00:09:22.96;52;00:09:24.49;55;00:36:43.34;49;02:04:33.26
65;106;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";24;00:23:33.77;76;00:01:23.96;75;01:03:00.84;70;00:00:51.35;92;00:09:10.96;67;00:09:16.24;53;00:09:15.89;47;00:08:52.15;33;00:36:35.25;48;02:05:25.19
66;62;"Van Gael Bart";42579M97;TK;"MU23 (Beloften)";28;00:24:50.88;91;00:01:29.73;80;01:00:53.91;62;00:00:33.64;46;00:08:58.47;55;00:09:30.71;65;00:09:34.66;60;00:09:35.09;65;00:37:38.93;63;02:05:27.12
67;103;"Jansegers Jeffrey";09673M94;BrTC;"M24 (Senioren)";25;00:24:20.71;81;00:01:42.59;94;01:01:12.66;63;00:00:38.57;69;00:09:16.23;74;00:09:28.31;61;00:09:34.91;61;00:09:24.22;52;00:37:43.69;64;02:05:38.24
68;1;"Cassiers Cato";03496F00;NLT;"F18 (Junioren)";"1 *";00:20:18.07;47;00:00:51.19;6;01:04:56.13;86;00:00:30.63;23;00:09:24.13;80;00:09:58.45;79;00:10:05.17;79;00:10:08.21;80;00:39:35.97;78;02:06:12.02
69;148;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"3 *";00:22:47.23;72;00:01:43.53;96;01:02:01.88;66;00:00:38.49;68;00:09:13.20;69;00:09:41.52;72;00:10:01.95;77;00:10:09.36;82;00:39:06.04;75;02:06:17.19
70;14;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";"3 *";00:24:28.01;84;00:01:13.43;66;01:02:39.99;68;00:00:49.18;86;00:09:15.95;73;00:09:16.61;55;00:09:12.29;43;00:09:28.37;56;00:37:13.23;55;02:06:23.87
71;141;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";4;00:25:29.91;93;00:02:20.86;116;00:59:53.20;54;00:00:42.27;77;00:09:41.27;85;00:09:40.84;71;00:09:37.86;64;00:09:32.99;62;00:38:32.97;71;02:06:59.22
72;3;"Heirman Britt";06149F97;ATRIAC;"FU23 (Beloften)";4;00:21:04.03;53;00:01:09.89;59;01:03:58.63;76;00:00:34.70;54;00:09:40.08;84;00:10:10.98;84;00:10:20.24;86;00:10:02.40;79;00:40:13.71;82;02:07:00.98
73;54;"Deprez Ruben";06901M98;NLT;"MU23 (Beloften)";29;00:22:07.06;62;00:01:11.3;61;01:04:00.82;77;00:00:35.00;58;00:09:13.27;70;00:10:11.16;85;00:10:16.78;84;00:09:46.97;72;00:39:28.19;77;02:07:22.39
74;127;"Aerden Danek";01703M73;ETL;"M40 (Masters A)";4;00:23:43.46;77;00:01:32.83;83;00:59:58.81;57;00:00:51.10;91;00:10:23.92;100;00:10:08.00;82;00:10:25.01;89;00:10:25.63;89;00:41:22.58;90;02:07:28.80
75;99;"Van Bergen  Jorn";12457M91;MTR;"M24 (Senioren)";26;00:24:44.30;89;00:01:58.91;104;01:03:03.15;71;00:00:55.92;97;00:09:05.22;59;00:09:16.84;56;00:09:23.82;54;00:09:34.43;63;00:37:20.33;57;02:08:02.62
76;130;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";5;00:24:21.53;82;00:01:42.55;93;01:02:03.08;67;00:00:51.40;93;00:09:55.81;89;00:09:41.95;74;00:09:58.97;76;00:09:32.46;61;00:39:09.20;76;02:08:07.78
77;107;"Van Den Plas Jelle";44640M95;IMTT;"M24 (Senioren)";27;00:28:56.27;115;00:02:29.97;120;00:58:56.23;44;00:01:21.83;116;00:08:51.86;50;00:09:32.42;67;00:09:27.13;58;00:09:03.40;40;00:36:54.82;52;02:08:39.14
78;12;"CHRETIEN SOPHIE";58696F90;"BTC ";"F24 (Senioren)";4;00:22:33.50;67;00:01:17.79;70;01:06:31.26;96;00:00:36.14;63;00:09:08.63;65;00:09:35.43;68;00:09:47.47;71;00:09:59.41;76;00:38:30.95;70;02:09:29.66
79;7;"Luyckx Marie";28860F96;3PT;"FU23 (Beloften)";5;00:21:01.39;52;00:01:14.59;67;01:03:55.25;75;00:00:43.19;78;00:10:47.06;105;00:10:58.39;102;00:11:07.36;100;00:10:51.39;99;00:43:44.22;101;02:10:38.65
80;53;"Gerryn Tristan";03863M99;NLT;"MU23 (Beloften)";30;00:20:00.52;40;00:01:08.54;56;01:06:09.89;90;00:00:48.42;85;00:12:02.63;119;00:10:48.37;99;00:10:04.40;78;00:10:09.95;83;00:43:05.36;98;02:11:12.75
81;13;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";5;00:24:28.16;85;00:01:06.24;55;01:06:23.09;93;00:00:40.00;71;00:09:07.95;64;00:09:41.65;73;00:09:54.00;73;00:09:51.80;75;00:38:35.41;72;02:11:12.92
82;30;"Suys Mieke";00004F68;3MD;"F50 (Masters B)";"1 *";00:22:41.18;70;00:01:17.60;69;01:06:24.87;94;00:00:44.71;79;00:09:57.97;90;00:10:10.94;83;00:10:11.24;81;00:10:15.03;87;00:40:35.18;85;02:11:43.56
83;139;"RODRIQUE EMMANUEL";58258M67;P8;"M50 (Masters B)";5;00:26:59.89;101;00:01:46.42;99;01:02:42.87;69;00:00:50.93;90;00:09:37.40;82;00:10:02.45;80;00:10:05.73;80;00:09:51.61;74;00:39:37.20;79;02:11:57.34
84;131;"van laarhoven  Kris";19068M74;GETC;"M40 (Masters A)";6;00:25:57.27;94;00:01:40.15;90;01:03:52.27;74;00:00:47.27;84;00:09:46.58;87;00:10:06.95;81;00:10:12.22;83;00:10:13.16;85;00:40:18.93;83;02:12:35.91
85;11;"DECALUWE KELLY";58590F92;TRIGT;"F24 (Senioren)";6;00:22:38.51;69;00:01:18.44;71;01:06:27.32;95;00:00:50.36;88;00:09:32.67;81;00:10:28.55;91;00:10:47.04;96;00:10:45.25;97;00:41:33.53;91;02:12:48.18
86;17;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";7;00:23:58.23;78;00:01:12.8;64;01:06:46.70;98;00:00:35.4;59;00:10:00.21;91;00:10:13.83;87;00:10:21.68;87;00:10:11.98;84;00:40:47.71;86;02:13:20.85
87;121;"VAN MULLEM NICOLAS";57120M73;"ETM ";"M40 (Masters A)";7;00:24:29.35;86;00:01:28.10;78;01:07:17.29;105;00:01:00.73;101;00:09:21.91;78;00:11:06.41;105;00:09:45.18;70;00:09:24.48;54;00:39:37.99;80;02:13:53.48
88;140;"HUYSSEUNE LUC";57370M67;STT;"M50 (Masters B)";6;00:27:07.24;102;00:01:54.19;101;01:06:35.76;97;00:00:57.79;99;00:09:04.00;56;00:09:20.30;59;00:09:24.59;56;00:09:42.12;70;00:37:31.02;61;02:14:06.02
89;142;"Van Linder Bart";06720M63;MTR;"M50 (Masters B)";7;00:26:42.43;97;00:02:07.57;109;01:04:18.10;82;00:01:05.76;106;00:09:42.40;86;00:10:11.50;86;00:10:23.36;88;00:10:08.71;81;00:40:25.99;84;02:14:39.87
90;147;"VAN GINDERDEUREN Philippe";61694M69;UTT;"M50 (Masters B)";8;00:24:49.04;90;00:01:36.98;87;01:04:52.88;85;00:00:54.22;95;00:10:09.54;95;00:10:36.49;94;00:11:04.85;99;00:11:08.20;102;00:42:59.10;96;02:15:12.25
91;123;"Meyfroot Didier";18184M71;TTR;"M40 (Masters A)";8;00:27:20.71;107;00:02:04.57;108;01:07:21.97;106;00:00:58.78;100;00:09:04.14;57;00:09:30.13;64;00:09:24.5;55;00:09:31.16;60;00:37:29.95;60;02:15:15.99
92;115;"Van Otten Sven";42805M80;GETC;"M24 (Senioren)";28;00:28:37.40;112;00:01:29.95;81;01:05:01.28;87;00:00:55.05;96;00:09:53.02;88;00:10:20.50;89;00:10:20.22;85;00:10:15.86;88;00:40:49.62;87;02:16:53.32
93;10;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";8;00:22:52.13;73;00:01:09.65;58;01:06:21.37;92;00:00:36.73;64;00:11:12.71;114;00:11:14.57;108;00:12:17.90;113;00:11:14.73;103;00:45:59.92;110;02:16:59.83
94;138;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";9;00:26:04.67;95;00:01:37.32;89;01:03:47.89;73;00:00:45.25;81;00:10:59.96;108;00:11:13.19;107;00:11:28.98;104;00:11:31.12;108;00:45:13.27;107;02:17:28.42
95;23;"Duvigneaud Nathalie";36250F80;BIN;"F24 (Senioren)";9;00:26:39.87;96;00:02:07.99;110;01:08:22.41;109;00:00:56.34;98;00:09:37.69;83;00:09:58.00;78;00:10:12.14;82;00:10:13.75;86;00:40:01.59;81;02:18:08.22
96;2;"De Waele Karlien";07629F97;ITC;"FU23 (Beloften)";6;00:22:43.55;71;00:01:37.32;88;01:07:37.65;108;00:00:39.76;70;00:10:59.97;109;00:11:42.75;112;00:11:37.10;106;00:11:51.73;112;00:46:11.57;111;02:18:49.87
97;133;"BLONDEL Michaël";60528M72;"ETM ";"M40 (Masters A)";9;00:28:05.18;109;00:01:28.95;79;01:07:12.42;102;00:01:08.25;110;00:10:01.31;92;00:10:15.47;88;00:10:34.58;91;00:10:26.69;91;00:41:18.06;89;02:19:12.87
98;143;"Zülke Werner";00078M62;STT;"M50 (Masters B)";10;00:27:10.87;105;00:02:33.12;121;01:07:01.36;101;00:01:30.04;119;00:10:51.84;107;00:10:38.40;96;00:10:39.56;94;00:10:30.46;93;00:42:40.28;95;02:20:55.70
99;134;"Weyns Kristof";14147M73;3VL;"M40 (Masters A)";10;00:28:39.25;113;00:02:13.18;112;01:05:33.91;89;00:00:49.60;87;00:10:50.68;106;00:11:06.29;104;00:11:15.29;102;00:10:38.20;96;00:43:50.48;102;02:21:06.44
100;154;"Fauvart Hans";03838M58;DVB;"M60 (Masters C)";"1 *";00:24:18.36;80;00:01:54.45;102;01:06:59.78;99;00:01:05.79;107;00:11:42.75;118;00:11:50.36;115;00:11:47.84;108;00:11:39.90;111;00:47:00.86;113;02:21:19.26
