sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Fietsronde3";Fietsronde3;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Loopronde2";Loopronde2;"Time Run";Run;TimeTotal
58;213;"De Pauw Stijn";;;"M40 (Masters A)";15;00:31:19.45;32;00:02:07.14;103;01:33:29.31;52;02:37:58.74;56;03:11:25.34;43;00:01:57.08;112;00:58:51.39;94;01:58:53.32;78;05:12:15.76
59;43;"Herremans Arno";106031M97;3VL;"M24 (Senioren)";35;00:31:18.22;31;00:01:52.27;75;01:44:40.46;118;02:50:22.48;108;03:23:32.98;81;00:01:19.26;63;00:52:21.25;51;01:48:12.40;56;05:13:04.65
60;247;"Pietilainen Samuli";;;"M40 (Masters A)";16;00:34:06.06;54;00:02:36.14;123;01:44:39.85;117;02:42:04.45;75;03:18:46.65;69;00:02:11.35;119;00:51:51.73;48;01:52:08.45;62;05:13:06.47
61;205;"BOOM NICO";;;"M40 (Masters A)";17;00:35:13.63;70;00:01:24.87;48;01:33:27.32;51;02:36:53.27;50;03:13:31.79;52;00:01:35.33;81;00:58:24.82;90;01:58:17.64;76;05:13:24.77
62;42;"Herrebaut Jeffrey";17074M91;PRIDE;"M24 (Senioren)";36;00:39:44.72;116;00:02:13.96;107;01:32:36.45;44;02:35:39.66;44;03:17:38.35;64;00:01:05.55;45;00:58:02.36;89;01:55:18.41;67;05:14:02.32
63;248;"Spriet Stijn";47544M76;TTBR;"M40 (Masters A)";18;00:37:06.34;91;00:01:52.89;76;01:33:23.80;50;02:38:16.88;58;03:17:16.12;63;00:00:56.29;27;00:56:21.10;73;01:56:04.49;70;05:14:16.92
64;63;"Meulemeester Andy";38602M85;12BO4;"M24 (Senioren)";37;00:42:05.15;133;00:04:40.16;147;01:35:30.10;69;02:41:44.80;72;03:28:30.13;100;00:01:50.68;99;00:52:33.58;53;01:44:10.87;42;05:14:31.70
65;245;"Motte Philippe";36011M81;BIN;"M40 (Masters A)";19;00:37:07.74;92;00:02:06.91;102;01:39:59.15;96;02:46:54.45;95;03:26:09.11;92;00:01:24.95;68;00:52:59.17;58;01:47:00.19;52;05:14:34.26
66;17;"Coppens Simon";;;"M24 (Senioren)";38;00:37:08.43;93;00:02:54.35;129;01:38:25.26;84;02:44:22.67;82;03:24:25.46;87;00:01:47.70;96;00:52:26.79;52;01:48:35.42;58;05:14:48.58
67;67;"Plessers Joris";47744M83;3VL;"M24 (Senioren)";39;00:35:41.23;73;00:01:57.32;84;01:38:55.36;89;02:46:26.62;92;03:24:05.18;82;00:01:40.70;85;00:53:09.79;60;01:49:15.74;59;05:15:01.64
68;40;"Grootaert Arjen";24899M93;MTV;"M24 (Senioren)";40;00:34:11.96;58;00:02:06.58;100;01:33:52.82;56;02:38:35.87;60;03:14:54.41;60;00:01:13.83;58;00:59:33.71;97;01:59:10.81;82;05:15:19.06
69;261;"Van Roy Bart";;;"M50 (Masters B)";5;00:37:09.98;94;00:02:05.93;97;01:31:38.62;36;02:33:48.40;37;03:13:04.32;51;00:01:00.51;35;00:56:55.02;76;02:01:28.13;94;05:15:32.97
70;4;"Savels Marlon";104857M00;3VL;"MU23 (Beloften)";"2 *";00:36:17.92;83;00:01:25.98;51;01:36:57.80;78;02:41:32.98;70;03:19:16.89;71;00:02:25.19;127;00:57:16.13;82;01:54:46.46;66;05:16:28.55
71;220;"Deferme Bart";;TRIZER;"M40 (Masters A)";20;00:36:50.98;86;00:01:56.60;83;01:34:53.83;62;02:40:04.63;65;03:18:52.23;70;00:01:23.81;66;00:54:48.08;67;01:56:14.82;71;05:16:30.86
72;265;"Vanderveken Kris";;;"M40 (Masters A)";21;00:33:13.11;46;00:01:38.75;63;01:37:41.50;81;02:43:30.44;80;03:18:22.32;67;00:01:06.90;47;00:56:59.86;78;01:59:09.13;81;05:18:38.36
73;204;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";22;00:35:03.98;68;00:01:27.80;53;01:35:51.78;70;02:42:03.15;74;03:18:34.93;68;00:00:46.73;15;00:57:33.48;85;02:00:50.37;91;05:20:12.04
74;230;"Haesen Bart";05344M66;SP&O;"M50 (Masters B)";6;00:35:47.21;75;00:01:43.17;64;01:39:33.05;93;02:46:49.18;94;03:24:19.57;85;00:01:56.03;109;00:53:17.60;61;01:55:47.90;69;05:22:03.51
75;80;"van Elzakker Koen";;;"M24 (Senioren)";41;00:39:29.36;113;00:03:25.81;140;01:42:57.54;111;02:51:55.20;111;03:34:50.38;115;00:02:20.73;125;00:53:05.01;59;01:45:42.26;48;05:22:53.38
76;241;"Matthys Wesley";24772M81;SET;"M40 (Masters A)";23;00:41:18.96;128;00:02:32.59;121;01:33:55.16;57;02:39:03.03;63;03:22:54.60;77;00:02:05.46;117;00:57:26.54;83;01:58:00.96;74;05:23:01.04
77;75;"Van Berghen Davy";08706M83;3CT;"M24 (Senioren)";42;00:35:13.38;69;00:01:23.53;46;01:34:20.55;58;02:38:04.23;57;03:14:41.15;58;00:02:27.42;128;01:00:31.23;100;02:06:02.07;104;05:23:10.65
78;271;"Vissers Frank";15210M66;HETRIC;"M50 (Masters B)";7;00:36:16.94;82;00:01:10.57;30;01:39:05.38;90;02:46:44.63;93;03:24:12.15;83;00:01:10.19;53;00:56:55.50;77;01:58:10.14;75;05:23:32.48
79;38;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";43;00:30:12.58;22;00:01:02.99;26;01:41:09.11;104;02:49:42.26;104;03:20:57.85;74;00:01:45.45;92;00:57:58.79;87;02:01:15.25;93;05:23:58.56
80;208;"Creemers Stefan";01795M64;3VL;"M50 (Masters B)";8;00:35:51.54;78;00:02:10.28;106;01:39:29.40;92;02:46:10.67;90;03:24:12.50;84;00:01:00.85;36;00:57:04.30;80;01:59:35.34;85;05:24:48.70
81;89;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";44;00:35:48.39;76;00:02:18.90;111;01:38:38.62;85;02:45:06.95;86;03:23:14.25;78;00:01:07.80;51;00:56:44.67;75;02:00:53.55;92;05:25:15.61
82;73;"Tyteca Thomas";;;"M24 (Senioren)";45;00:39:28.56;112;00:02:01.30;91;01:41:32.05;108;02:48:39.17;100;03:30:09.04;104;00:01:59.65;113;00:54:41.07;65;01:53:42.60;65;05:25:51.31
83;10;"Borms Robin";;;"M24 (Senioren)";46;00:36:51.82;87;00:01:32.97;57;01:38:54.93;88;02:47:36.46;98;03:26:01.27;91;00:01:07.25;49;00:55:47.24;70;01:59:15.26;83;05:26:23.79
84;14;"CaluwÈ Lionel";;;"M24 (Senioren)";47;00:31:52.05;37;00:02:03.15;92;01:35:04.55;64;02:42:54.10;79;03:16:49.31;61;00:01:16.95;61;01:02:05.31;108;02:09:01.10;109;05:27:07.38
85;29;"De Vos Stef";;;"M24 (Senioren)";48;00:41:00.00;124;00:01:25.73;49;01:36:35.82;74;02:41:03.19;67;03:23:28.93;80;00:01:25.86;69;00:58:38.83;92;02:02:33.62;96;05:27:28.42
86;217;"De Weerdt Hans";102641M79;SP&O;"M40 (Masters A)";24;00:35:48.80;77;00:01:59.31;89;01:35:07.66;65;02:39:24.66;64;03:17:12.78;62;00:01:52.22;101;01:03:56.30;114;02:08:46.93;107;05:27:51.93
87;76;"Van Beurden Gert";108152M92;3VL;"M24 (Senioren)";49;00:35:30.31;71;00:02:41.92;127;01:38:24.59;83;02:46:07.53;89;03:24:19.77;86;00:03:37.22;136;00:56:31.74;74;01:59:59.58;87;05:27:56.57
88;238;"Lucero Pablo Matias";37098M79;FMT;"M40 (Masters A)";25;00:41:51.93;131;00:03:25.69;139;01:36:35.17;73;02:41:20.69;68;03:26:38.32;93;00:02:57.75;134;00:57:43.32;86;01:58:57.96;79;05:28:34.04
89;226;"Geerts Davy";;;"M40 (Masters A)";26;00:40:11.99;119;00:02:05.84;96;01:41:17.21;105;02:49:16.55;103;03:31:34.39;106;00:01:34.41;79;00:57:04.79;81;01:55:44.85;68;05:28:53.65
90;234;"Labie Koen";48209M81;3MD;"M40 (Masters A)";27;00:38:28.14;105;00:02:50.14;128;01:40:40.85;101;02:47:07.48;96;03:28:25.77;98;00:01:17.40;62;01:01:01.40;103;02:00:11.19;88;05:29:54.37
91;216;"De vos Steven";102357M75;TRIBE;"M40 (Masters A)";28;00:38:14.68;102;00:02:38.28;124;01:39:53.64;95;02:47:34.94;97;03:28:27.91;99;00:01:16.86;60;00:56:18.50;71;02:00:14.70;89;05:29:59.49
92;93;"Vermeulen Matthias";110910M93;TTAa;"M24 (Senioren)";50;00:39:41.38;115;00:01:51.19;72;01:34:37.51;60;02:41:46.53;73;03:23:19.11;79;00:01:32.91;75;00:59:16.54;95;02:05:07.99;101;05:30:00.02
93;315;"Wollants Lin";105154F95;3VL;"F24 (Senioren)";"3 *";00:44:10.42;141;00:02:09.25;105;01:40:11.91;97;02:49:48.12;106;03:36:07.79;116;00:01:56.83;111;00:56:19.90;72;01:53:12.88;64;05:31:17.51
94;84;"Van Vaerenbergh Thomas";;;"M24 (Senioren)";51;00:39:02.58;107;00:01:34.13;61;01:35:00.05;63;02:37:44.09;54;03:18:20.80;66;00:00:59.65;34;01:03:44.16;113;02:12:49.89;114;05:32:10.36
95;312;"verkinderen tine";;;"F24 (Senioren)";4;00:38:04.24;100;00:01:14.66;37;01:43:16.89;112;02:55:08.61;115;03:34:27.51;113;00:01:13.47;57;00:58:01.61;88;01:59:03.14;80;05:34:44.13
96;53;"Landerwyn Pieter-Jan";;;"M24 (Senioren)";52;00:40:35.64;122;00:02:14.22;108;01:38:52.25;87;02:45:08.78;87;03:27:58.65;95;00:01:49.37;97;00:58:45.34;93;02:04:58.70;100;05:34:46.74
97;306;"Depaepe Tine";;;"F24 (Senioren)";5;00:38:14.27;101;00:02:05.38;95;01:48:16.48;124;03:01:42.30;124;03:42:01.96;121;00:01:34.03;78;00:55:29.20;69;01:51:10.98;61;05:34:46.98
98;69;"Scoliers David";;BF;"M24 (Senioren)";53;00:41:14.29;126;00:02:38.69;125;01:42:12.76;109;02:49:57.11;107;03:33:50.11;109;00:02:23.14;126;00:59:42.66;98;01:59:32.46;84;05:35:45.71
99;11;"Broekhuizen Michiel";;;"M24 (Senioren)";54;00:29:58.82;21;00:02:06.82;101;01:38:44.79;86;02:45:52.73;88;03:17:58.38;65;00:01:12.04;56;01:04:30.70;116;02:16:54.06;121;05:36:04.49
100;26;"De Moor Kevin";32444M91;LTC;"M24 (Senioren)";55;00:41:15.72;127;00:01:53.06;77;01:36:55.80;77;02:44:57.27;85;03:28:06.07;97;00:01:51.72;100;01:01:12.11;104;02:07:07.08;106;05:37:04.87
101;233;"Inverso Santiago";;;"M40 (Masters A)";29;00:38:21.69;104;00:02:59.83;132;01:47:15.69;121;02:58:06.21;120;03:39:27.73;118;00:01:56.20;110;01:01:34.41;106;01:56:16.66;72;05:37:40.61
102;94;"Vincken Jonas";;;"M24 (Senioren)";56;00:41:53.83;132;00:02:41.27;126;01:40:42.82;102;02:48:24.19;99;03:32:59.31;108;00:00:53.78;24;00:59:28.75;96;02:05:46.16;103;05:39:39.25
103;258;"van den Heuvel Michiel";;;"M40 (Masters A)";30;00:37:28.78;97;00:03:46.02;144;01:41:24.73;107;02:49:43.17;105;03:30:57.98;105;00:02:14.51;121;01:01:23.27;105;02:06:56.45;105;05:40:08.95
104;55;"Luckx Jari";;;"M24 (Senioren)";57;00:35:36.69;72;00:01:16.79;41;01:33:05.29;46;02:37:51.81;55;03:14:45.29;59;00:03:47.63;137;01:07:40.07;126;02:22:24.79;127;05:40:57.73
105;307;"Devinck Hanne";109340F88;3CT;"F24 (Senioren)";6;00:32:12.24;38;00:01:13.48;35;01:48:02.14;123;03:01:03.69;122;03:34:29.42;114;00:01:50.09;98;01:00:59.36;102;02:05:10.13;102;05:41:29.65
106;70;"Staelens Yoeri";;;"M24 (Senioren)";58;00:36:57.35;88;00:02:00.33;90;01:39:10.67;91;02:49:06.18;102;03:28:03.86;96;00:01:31.56;74;01:03:11.53;109;02:12:53.60;115;05:42:29.04
107;225;"Geens Sven";27839M78;3VL;"M40 (Masters A)";31;00:39:49.92;117;00:01:16.06;39;01:40:37.45;100;02:48:46.29;101;03:29:52.28;103;00:01:55.73;108;01:03:23.66;111;02:11:24.06;111;05:43:12.08
108;262;"Vancoillie Christophe";23206M71;3VL;"M50 (Masters B)";9;00:33:53.67;50;00:02:08.22;104;01:40:34.06;99;02:51:16.01;109;03:27:17.91;94;00:01:45.73;93;01:06:21.39;120;02:15:07.67;118;05:44:11.33
109;201;"Aerts Erik";;;"M40 (Masters A)";32;00:46:42.43;144;00:01:53.88;79;01:41:22.78;106;02:52:34.31;112;03:41:10.63;120;00:01:26.65;71;01:00:51.19;101;02:01:58.19;95;05:44:35.48
110;92;"Verlooy Ben";;;"M24 (Senioren)";59;00:40:28.94;121;00:01:33.85;60;01:37:10.95;80;02:42:27.90;77;03:24:30.71;88;00:01:13.94;59;01:08:10.39;127;02:18:53.06;124;05:44:37.72
111;309;"MACHIELS HEIDI";59019F70;GANT;"F50 (Masters B)";"1 *";00:48:45.38;145;00:02:25.97;119;01:42:42.41;110;02:51:44.07;110;03:42:55.43;124;00:01:21.96;65;00:58:27.02;91;02:00:48.52;90;05:45:05.93
