sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Fietronde1";Fietronde1;"Time Fietsronde2";Fietsronde2;"Time Fietsronde3";Fietsronde3;"Time Lopronde1";Lopronde1;"Time Loopronde2";Loopronde2;TimeTotal
13;1008;"Geldof 2 : (De Witte Nico, Debevere Robbe, Lardey Thomas)";"De Witte Nico: , Debevere Robbe: , Lardey Thomas: ";": , : , : ";;;00:34:25.95;12;00:02:12.00;15;02:49:04.39;22;03:25:42.35;20;00:01:52.54;13;01:23:40.20;5;00:56:52.14;25;01:51:29.99;25;00:00:42.25;6;00:42:02.12;5;00:41:38.07;5;04:51:15.09
14;1002;"De Noenepoolers : (Van Landeghem Pieter, Mispelaere Jeroen, Descheemaeker Steven)";"Van Landeghem Pieter: , Mispelaere Jeroen: , Descheemaeker Steven: ";"Van Landeghem Pieter: TTR, : , : ";;;00:31:14.72;10;00:02:39.29;26;02:43:58.44;20;03:17:52.46;15;00:02:06.91;17;01:33:17.76;15;00:54:29.92;20;01:48:46.92;21;00:00:41.60;5;00:46:12.56;15;00:47:05.19;16;04:53:17.13
15;1019;"The Epic Triathloners : (Vandoorne Pauline, Cornelis Cedric, Sonneville Viktor)";"Vandoorne Pauline: , Cornelis Cedric: , Sonneville Viktor: ";": , : , : ";;;00:40:19.59;22;00:02:21.72;23;02:38:33.85;15;03:21:15.17;17;00:02:28.01;24;01:35:57.64;16;00:53:00.57;18;01:44:54.64;19;00:00:38.62;2;00:49:06.68;17;00:46:50.95;15;04:59:40.82
16;1020;"Tkomt ip geen minuutje : (Benoit Jeffry, Caby Dimitri, Delombaerde Dimitri)";"Benoit Jeffry: , Caby Dimitri: , Delombaerde Dimitri: ";": , : , : ";;;00:44:05.67;24;00:02:18.49;20;02:43:12.31;17;03:29:36.48;21;00:01:51.83;10;01:29:28.77;10;00:51:59.92;16;01:50:29.68;24;00:00:42.69;8;00:43:16.82;8;00:46:11.94;12;05:00:57.10
17;1023;"Vloeren Delobel : (Menu Bg, Delobel Sven)";"Menu Bg: , Delobel Sven: ";": , : ";;;00:35:33.40;14;00:01:55.12;3;02:36:26.47;14;03:13:55.01;13;00:04:02.56;27;01:44:03.89;18;00:50:08.30;11;01:45:34.68;20;00:00:43.49;10;00:51:33.58;18;00:52:30.30;20;05:02:01.46
18;1006;"FlandrienTeam Club365 : (Stefaan Chris, De Jonghe Hendrik, Buyse Laurence)";"Stefaan Chris: , De Jonghe Hendrik: , Buyse Laurence: ";": , : , : ";;;00:40:08.04;21;00:02:26.93;25;02:35:22.34;13;03:17:57.32;16;00:01:58.00;16;01:44:36.58;20;00:51:24.07;14;01:43:18.92;18;00:00:39.34;4;00:51:44.37;19;00:52:52.21;21;05:04:31.91
19;1010;"JANSSEN : (Janssen Arne, Janssen Emiel, Janssen Liselore)";"Janssen Arne: , Janssen Emiel: , Janssen Liselore: ";": , : , : ";;;00:31:07.29;9;00:02:05.81;13;02:43:18.16;18;03:16:31.27;14;00:01:41.75;5;01:47:33.86;23;00:52:17.25;17;01:50:22.12;22;00:00:38.78;3;00:52:31.09;21;00:55:02.77;23;05:05:46.89
20;1022;"Van Lierde natuursteen : (Libbrecht Olivier, Spillebeen Carl, Provoost Melanie)";"Libbrecht Olivier: , Spillebeen Carl: , Provoost Melanie: ";": , : , : ";;;00:54:24.52;27;00:02:15.02;17;02:26:55.21;7;03:23:34.76;18;00:02:07.42;18;01:45:07.57;22;00:48:46.79;9;01:37:35.00;16;00:00:33.40;1;00:51:53.33;20;00:53:14.23;22;05:10:49.76
21;1027;"Decospan : (Van Lierde Franky, Ollevier Niels)";"Van Lierde Franky: , Ollevier Niels: ";": , : ";;;00:37:01.03;16;00:04:13.91;27;02:56:59.09;25;03:38:14.04;26;00:02:13.73;21;01:31:05.36;12;00:56:43.37;24;00:57:55.64;14;01:02:20.06;26;00:45:51.86;14;00:45:13.50;11;05:11:33.13
22;1004;"DecoFitTeam : (Vandaele Anneleen, Minne Jan, Vermeesch Quanito)";"Vandaele Anneleen: , Minne Jan: , Vermeesch Quanito: ";": , : , : ";;;00:34:27.57;13;00:02:15.42;18;02:53:24.78;23;03:30:07.77;22;00:02:32.61;25;01:44:46.79;21;00:55:49.54;22;01:56:52.38;26;00:00:42.86;9;00:52:38.10;22;00:52:08.69;19;05:17:27.18
23;1005;"Den Bloten David : (Kenis Peter, Engels Stefaab)";"Kenis Peter: , Engels Stefaab: ";"Kenis Peter: ATRIAC, : ";;;00:31:04.08;6;00:02:26.86;24;02:59:37.34;26;03:33:08.28;23;00:02:25.08;23;01:44:31.75;19;00:59:27.37;26;01:59:16.34;27;00:00:53.62;12;00:52:53.56;23;00:51:38.19;17;05:20:05.12
24;1014;"Nisefa : (Vanhoutte Niels, Désire Sébastien, Vanhee Fabrice)";"Vanhoutte Niels: , Désire Sébastien: , Vanhee Fabrice: ";": , : , : ";;;00:37:45.66;18;00:02:01.62;10;02:45:51.79;21;03:25:39.08;19;00:02:40.19;26;01:53:47.76;24;00:54:40.54;21;01:50:26.86;23;00:00:44.37;11;00:58:24.05;26;00:55:23.70;24;05:22:07.03
25;1017;"Team Evelien : (Pieter Desmet, Vanden Brande Steven, Vanden Brande Evelien)";"Pieter Desmet: , Vanden Brande Steven: , Vanden Brande Evelien: ";": , : , : ";;;00:38:46.82;19;00:02:21.19;22;02:53:27.90;24;03:34:35.92;24;00:02:16.68;22;01:58:22.11;26;00:56:05.10;23;00:57:32.03;13;00:59:50.76;25;00:57:59.28;25;01:00:22.83;26;05:35:14.72
26;1016;"Team Dries : (Verbeke Simon, Verbeke Simon, Verbeke Dries)";"Verbeke Simon: , Verbeke Simon: , Verbeke Dries: ";": , : , : ";;;00:52:31.46;25;00:02:18.14;19;02:43:20.05;19;03:38:09.67;25;00:02:08.93;19;01:54:56.39;25;00:53:24.64;19;00:53:53.16;11;00:56:02.24;24;00:54:34.48;24;01:00:21.91;25;05:35:15.00
27;1011;"Les mollets saillants : (Haenecour Alice, Jones Pierre-Ambroise, Frédéric Tiphene)";"Haenecour Alice: , Jones Pierre-Ambroise: , Frédéric Tiphene: ";": , : , : ";;;00:53:48.06;26;00:02:18.78;21;03:04:55.76;27;04:01:02.61;27;00:01:52.08;12;02:01:12.39;27;01:00:09.22;27;01:01:24.55;15;01:03:21.98;27;01:00:23.78;27;01:00:48.61;27;06:04:07.09
DNS;1025;"Zakenkantoor Vandekerckhove komt op tegen kanker : (Vandekerckhove Charlotte, Margo William, Vandekerckhove Benoit)";"Vandekerckhove Charlotte: , Margo William: , Vandekerckhove Benoit: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
