sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
26;240;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";12;00:22:09.70;20;00:01:42.23;32;00:24:41.90;32;00:25:27.47;33;00:27:17.36;32;01:17:26.74;32;00:02:10.21;47;00:12:41.83;17;01:56:10.73
27;251;"Quintelier Timo";;;"M24 (Senioren)";13;00:24:16.79;49;00:01:57.06;47;00:24:13.73;26;00:24:42.19;25;00:25:57.22;21;01:14:53.15;24;00:01:40.05;18;00:13:30.52;31;01:56:17.60
28;290;"Vanpachtenbeke Margot";106522F99;3VL;"FU23 (Beloften)";"1 *";00:23:06.07;35;00:01:26.31;13;00:24:15.34;28;00:25:07.27;29;00:26:14.54;26;01:15:37.16;28;00:02:16.02;51;00:13:56.56;39;01:56:22.15
29;216;"de Kuyper Jonas";;;"M24 (Senioren)";14;00:24:17.18;50;00:02:00.48;53;00:23:20.03;17;00:24:44.90;26;00:25:33.40;20;01:13:38.34;19;00:02:07.99;45;00:14:26.55;45;01:56:30.56
30;265;"vandecasteele aurelio";34623M94;3VL;"M24 (Senioren)";15;00:23:11.88;36;00:01:41.45;30;00:24:02.58;24;00:24:37.75;24;00:26:47.75;30;01:15:28.09;26;00:02:46.86;65;00:13:27.62;29;01:56:35.91
31;272;"Verleysen Robbe";109766M03;SET;"M18 (Junioren)";"2 *";00:20:47.97;11;00:01:24.67;10;00:24:51.55;35;00:25:33.69;35;00:30:05.43;51;01:20:30.68;39;00:01:55.09;35;00:12:07.81;10;01:56:46.24
32;236;"Goossens Kenneth";;;"M24 (Senioren)";16;00:22:50.28;29;00:02:05.66;58;00:24:27.71;31;00:24:32.93;23;00:26:41.85;28;01:15:42.50;29;00:02:39.34;62;00:13:40.35;34;01:56:58.16
33;267;"Vandendriessche Matteo";110359M04;BMT;"M18 (Junioren)";"3 *";00:22:06.64;17;00:01:48.10;39;00:25:21.39;39;00:26:03.47;40;00:27:49.79;36;01:19:14.67;36;00:01:56.31;37;00:12:07.18;9;01:57:12.91
34;263;"Van Paesschen Stijn";42614M91;SwimKap;"M24 (Senioren)";17;00:23:17.78;37;00:01:49.22;40;00:24:56.80;36;00:25:16.76;31;00:26:46.00;29;01:16:59.57;31;00:01:48.70;26;00:13:28.65;30;01:57:23.94
35;260;"Van Herck Luc";24564M67;3VL;"M50 (Masters B)";"3 *";00:22:56.64;30;00:01:27.42;16;00:24:02.99;25;00:24:59.17;27;00:26:48.67;31;01:15:50.84;30;00:02:18.17;56;00:15:10.48;55;01:57:43.58
36;233;"Gazulla  Yves";;;"M50 (Masters B)";4;00:23:43.29;44;00:01:28.63;17;00:24:47.79;34;00:25:28.82;34;00:27:29.61;33;01:17:46.24;33;00:01:16.59;1;00:13:55.86;38;01:58:10.63
37;232;"Faict Thomas";101856M92;MTV;"M24 (Senioren)";18;00:23:00.07;33;00:01:54.68;46;00:25:27.23;40;00:25:58.51;37;00:28:35.22;40;01:20:00.97;38;00:02:01.27;40;00:13:39.21;32;02:00:36.23
38;296;"Van de Voorde Lies";;;"F24 (Senioren)";"1 *";00:22:49.66;28;00:01:34.02;23;00:25:48.07;42;00:26:34.38;42;00:28:53.84;43;01:21:16.30;42;00:01:48.65;25;00:13:24.96;28;02:00:53.60
39;261;"Van Impe Michiel";;;"M40 (Masters A)";5;00:24:26.79;51;00:02:09.30;61;00:25:45.07;41;00:25:58.78;38;00:27:34.15;35;01:19:18.00;37;00:02:12.01;48;00:12:49.64;19;02:00:55.76
40;207;"Bruggeman Antoon";02948M63;3KTL;"M50 (Masters B)";5;00:24:05.59;47;00:02:05.55;57;00:25:14.88;38;00:26:02.04;39;00:27:32.75;34;01:18:49.68;35;00:01:55.29;36;00:14:02.88;40;02:00:59.00
41;206;"Bossaert Jelle";102778M84;3MD;"M24 (Senioren)";19;00:23:40.61;43;00:01:50.57;43;00:26:14.98;45;00:26:56.23;44;00:28:32.16;38;01:21:43.38;43;00:01:37.05;16;00:13:21.86;27;02:02:13.49
42;215;"De Feyter Michaël";13709M72;3PT;"M50 (Masters B)";6;00:22:09.12;18;00:01:36.06;26;00:25:10.04;37;00:25:51.08;36;00:29:39.64;49;01:20:40.77;40;00:03:21.79;76;00:16:01.78;63;02:03:49.53
43;247;"Meyers Pieter";;;"M24 (Senioren)";20;00:25:31.27;61;00:02:08.25;60;00:25:56.34;43;00:26:31.76;41;00:28:20.60;37;01:20:48.71;41;00:01:54.18;34;00:14:17.52;44;02:04:39.95
44;204;"Blancquaert Michaël";;;"M24 (Senioren)";21;00:24:41.30;52;00:01:35.72;25;00:26:35.92;47;00:27:02.22;45;00:28:49.38;42;01:22:27.52;45;00:01:33.74;13;00:14:33.57;47;02:04:51.86
45;276;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";22;00:23:51.73;46;00:01:31.87;21;00:27:06.99;48;00:27:27.36;48;00:29:36.17;47;01:24:10.53;47;00:01:49.47;28;00:14:05.32;43;02:05:28.95
46;274;"Versluys Davy";41684M81;SMO;"M40 (Masters A)";6;00:25:25.90;60;00:01:51.53;44;00:26:08.69;44;00:26:37.90;43;00:29:43.28;50;01:22:29.88;46;00:02:17.01;54;00:15:16.23;56;02:07:20.57
47;205;"Bockstaele Andy";;;"M40 (Masters A)";7;00:26:11.89;67;00:02:27.86;72;00:26:25.52;46;00:27:09.69;46;00:28:42.83;41;01:22:18.05;44;00:02:39.64;63;00:15:38.42;59;02:09:15.88
48;229;"Dhaenens Kurt";12852M69;BGSET;"M50 (Masters B)";7;00:26:46.89;71;00:01:42.41;33;00:27:36.01;52;00:27:44.29;49;00:29:13.04;45;01:24:33.36;48;00:02:04.14;43;00:14:40.45;48;02:09:47.27
49;243;"Max Valk Max";;;"MU23 (Beloften)";6;00:22:24.01;22;00:02:03.50;54;00:27:55.71;55;00:29:40.80;58;00:32:11.54;59;01:29:48.06;58;00:02:55.29;68;00:12:54.00;20;02:10:04.89
50;237;"Gouhie Justin";;;"M24 (Senioren)";23;00:23:48.81;45;00:03:03.14;81;00:27:14.48;50;00:28:03.16;52;00:30:41.31;54;01:25:58.96;51;00:02:32.94;59;00:14:55.27;52;02:10:19.14
51;291;"Bories Lowyck Lien";;;"F24 (Senioren)";"2 *";00:25:40.32;62;00:02:22.51;71;00:27:50.93;54;00:27:47.79;50;00:30:52.58;56;01:26:31.31;54;00:02:13.28;50;00:14:42.82;50;02:11:30.26
52;234;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";8;00:25:58.24;63;00:03:27.77;82;00:28:43.52;58;00:28:02.20;51;00:28:54.35;44;01:25:40.07;49;00:03:15.01;73;00:13:40.15;33;02:12:01.26
53;213;"De Beul  Bart";19904M68;3MD;"M50 (Masters B)";9;00:26:34.46;70;00:01:49.69;41;00:29:41.62;63;00:29:01.72;56;00:29:37.92;48;01:28:21.26;56;00:01:32.42;10;00:13:50.51;37;02:12:08.35
54;225;"Vuylsteke Bart";;;"M40 (Masters A)";8;00:25:59.99;64;00:02:05.07;56;00:27:21.88;51;00:28:16.63;53;00:30:46.53;55;01:26:25.05;52;00:02:47.82;67;00:15:47.58;62;02:13:05.54
55;297;"Roman Camille";20581F04;BMT;"F18 (Junioren)";"1 *";00:24:07.80;48;00:01:42.05;31;00:28:48.51;60;00:31:03.47;69;00:33:00.28;66;01:32:52.27;64;00:01:36.94;15;00:14:04.73;42;02:14:23.80
56;239;"IJsebaert Michiel";;;"M40 (Masters A)";9;00:26:02.95;65;00:02:14.03;64;00:27:11.06;49;00:30:05.69;62;00:30:14.13;52;01:27:30.88;55;00:02:47.75;66;00:16:13.53;65;02:14:49.16
57;284;"Cobbaut Gunther";;;"M40 (Masters A)";10;00:25:12.84;57;00:01:59.08;50;00:28:55.02;61;00:29:45.55;59;00:32:25.01;62;01:31:05.59;60;00:02:01.55;41;00:15:08.08;54;02:15:27.15
58;227;"Deweirdt Anthony";;;"M24 (Senioren)";24;00:25:12.07;55;00:02:36.15;74;00:28:47.60;59;00:29:45.60;60;00:32:14.30;60;01:30:47.50;59;00:02:33.25;60;00:15:18.67;57;02:16:27.66
59;292;"Vermeir Aurélie";111888F92;BMT;"F24 (Senioren)";"3 *";00:26:56.57;72;00:01:43.86;37;00:27:58.12;56;00:28:57.52;55;00:31:44.73;58;01:28:40.38;57;00:02:16.63;53;00:16:52.83;67;02:16:30.29
60;278;"Wille Stijn";;TDW;"M40 (Masters A)";11;00:26:11.45;66;00:01:26.66;15;00:29:41.66;64;00:30:01.16;61;00:33:07.64;67;01:32:50.46;63;00:01:33.3;12;00:15:20.84;58;02:17:22.72
61;289;"Lecluyse Stephanie";105459F92;3VL;"F24 (Senioren)";4;00:25:19.04;59;00:02:17.24;68;00:30:06.01;66;00:30:16.34;65;00:32:36.54;64;01:32:58.90;65;00:02:08.15;46;00:14:57.51;53;02:17:40.86
62;222;"debock flor";;;"M18 (Junioren)";4;00:25:12.28;56;00:02:03.53;55;00:28:43.26;57;00:31:01.37;68;00:33:37.45;68;01:33:22.09;66;00:02:34.97;61;00:15:43.72;60;02:18:56.61
63;259;"van driessche stefaan";;;"M40 (Masters A)";12;00:29:52.10;83;00:01:53.92;45;00:27:37.14;53;00:28:20.51;54;00:30:28.87;53;01:26:26.53;53;00:03:03.90;70;00:18:21.47;73;02:19:37.94
64;208;"Callens Bjorn";03670M77;BGSET;"M40 (Masters A)";13;00:27:34.42;74;00:02:46.90;77;00:29:56.33;65;00:30:11.15;64;00:32:17.14;61;01:32:24.64;61;00:02:31.04;57;00:14:51.51;51;02:20:08.53
65;200;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";10;00:23:37.84;42;00:02:17.67;69;00:30:16.92;69;00:29:19.42;57;00:33:58.23;70;01:33:34.57;67;00:03:20.05;74;00:17:21.71;71;02:20:11.87
66;250;"Ophals Dielan";;;"M24 (Senioren)";25;00:26:23.35;69;00:02:16.04;67;00:30:46.36;73;00:31:05.94;70;00:32:40.10;65;01:34:32.42;68;00:03:33.48;77;00:14:27.43;46;02:21:12.73
67;258;"van Dieren Rens";;;"M24 (Senioren)";26;00:28:20.35;75;00:02:15.92;66;00:31:05.11;77;00:30:07.04;63;00:31:13.54;57;01:32:25.71;62;00:02:32.16;58;00:17:14.16;69;02:22:48.32
68;288;"De scheemaeker Sara";;;"F24 (Senioren)";5;00:28:20.88;76;00:02:33.99;73;00:30:26.89;72;00:30:27.99;66;00:34:08.06;73;01:35:02.95;69;00:02:44.01;64;00:16:16.47;66;02:24:58.32
69;269;"Vanhassel Lieven";;;"M24 (Senioren)";27;00:25:13.33;58;00:02:41.53;75;00:30:22.43;70;00:32:29.02;75;00:36:31.29;76;01:39:22.76;75;00:01:56.39;38;00:16:06.51;64;02:25:20.53
70;271;"Verhulst Danny";;;"M24 (Senioren)";28;00:27:05.66;73;00:02:59.51;80;00:30:56.62;76;00:31:35.10;72;00:34:08.07;74;01:36:39.80;73;00:03:02.59;69;00:15:46.06;61;02:25:33.63
71;224;"Delva Hans";;;"M40 (Masters A)";14;00:29:29.46;80;00:02:11.47;63;00:30:56.26;75;00:31:38.25;73;00:33:48.88;69;01:36:23.41;72;00:02:16.51;52;00:16:59.38;68;02:27:20.24
72;235;"Gillis Davy";;;"M24 (Senioren)";29;00:26:19.5;68;00:02:51.39;78;00:30:24.03;71;00:32:16.75;74;00:34:08.49;75;01:36:49.29;74;00:03:08.29;71;00:19:04.77;75;02:28:13.25
73;253;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";"1 *";00:30:10.24;84;00:02:52.13;79;00:30:54.31;74;00:30:42.95;67;00:34:05.59;72;01:35:42.87;71;00:03:08.93;72;00:19:57.47;76;02:31:51.65
74;280;"De Boever Jorn";110673M06;3MD;"M16 (Jeugd A)";"3 *";00:28:21.07;77;00:03:27.96;83;00:31:13.48;78;00:37:37.72;77;00:32:25.52;63;01:41:16.73;76;00:01:52.44;30;00:18:44.90;74;02:33:43.13
75;270;"Vereecken Michaël";;;"M40 (Masters A)";15;00:28:22.25;78;00:04:20.74;85;00:32:28.24;79;00:34:57.01;76;00:37:47.08;77;01:45:12.34;77;00:03:21.02;75;00:17:31.68;72;02:38:48.05
76;293;"d'Hooge Julie";;;;;00:29:35.29;81;00:01:59.11;51;00:35:59.51;80;00:38:55.35;78;00:42:35.23;78;01:57:30.10;78;00:02:06.15;44;00:17:15.77;70;02:48:26.44
77;298;"Herman Roosmarijn";;;"F40 (Masters A)";"1 *";00:31:21.09;85;00:02:41.64;76;00:39:05.57;81;00:41:00.28;79;00:43:43.91;79;02:03:49.77;79;00:02:12.67;49;00:20:08.24;77;03:00:13.43
78;295;"Vandenberghe Hanneke";;;"F24 (Senioren)";6;00:35:22.74;86;00:04:40.38;86;00:45:18.92;83;00:46:44.72;80;00:48:57.34;81;02:21:01.00;81;00:00:00.00;0;00:00:00.00;0;03:25:11.71
79;209;"Cappaert Kristof";;;"M40 (Masters A)";16;00:40:20.34;87;00:05:23.97;87;00:41:53.28;82;00:46:45.27;81;00:46:07.34;80;02:14:45.90;80;00:00:00.00;0;00:00:00.00;0;03:27:47.47
DNF;238;"Gysels Sibren";;;"M24 (Senioren)";;00:21:36.90;15;00:02:00.33;52;00:29:18.05;62;00:27:12.73;47;00:29:16.13;46;01:25:46.92;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;285;"D'Hollander Benjamin";;;"M24 (Senioren)";;00:24:47.50;53;00:03:39.91;84;00:30:08.31;67;00:31:21.96;71;00:34:01.92;71;01:35:32.20;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;219;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";;00:23:18.36;38;00:01:21.44;8;00:23:46.32;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;202;"Beldjoudi Christophe";;;"M40 (Masters A)";;00:29:39.34;82;00:01:57.60;48;00:30:16.43;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;244;"Mertens Thijs";;;"M24 (Senioren)";;00:20:43.31;10;00:01:26.36;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;255;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";;00:23:32.26;41;00:02:14.50;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;242;"Maes Loran";115576M02;3MD;"MU23 (Beloften)";;00:25:11.70;54;00:02:09.37;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"Bels Wesley";111950M78;WTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;212;"Cloet Arne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"De brouwer Kristof";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"De Vriese Marc";06533M61;TDW;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Meulemans Kris";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"Meulemeester Marc";38599M81;OHANA;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;252;"Roevens brent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;264;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;266;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;268;"Vander Stricht Laurens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;294;"Verhestraeten  Karen";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;299;"Adam Stefanie";01796F78;3VL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
