sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Lap1";Lap1;"Time Lap2";Lap2;"Time Lap3";Lap3;"Time Lap4";Lap4;TimeTotal
14;456;"Vandersmissen Jolien";;;"F24 (Senioren)";"2 *";00:09:50.02;15;00:10:05.09;13;00:10:20.66;16;00:10:08.61;15;00:40:24.41
15;435;"Peperkamp Wout";105734M80;WESTFIT;"M40 (Masters A)";5;00:09:59.49;16;00:10:11.31;17;00:10:13.65;15;00:10:04.15;14;00:40:28.62
16;407;"Claes An";;;"F40 (Masters A)";"1 *";00:10:03.76;18;00:10:10.17;16;00:10:11.91;14;00:10:11.96;16;00:40:37.81
17;469;"Yalvaç Tarik Han";;;"M40 (Masters A)";6;00:09:48.53;14;00:10:01.60;11;00:10:24.65;18;00:10:27.21;20;00:40:42.01
18;470;"Baerts Chris";;;"M50 (Masters B)";"2 *";00:10:10.70;19;00:10:19.71;18;00:10:23.52;17;00:10:24.01;18;00:41:17.96
19;194;"Van Looy Wim";;;;;00:10:02.24;17;00:10:32.14;19;00:10:45.28;21;00:10:53.65;21;00:42:13.32
20;400;"Arens Tibo";113354M98;WESTFIT;"M24 (Senioren)";5;00:10:27.48;24;00:11:00.78;24;00:10:43.51;20;00:10:24.39;19;00:42:36.18
21;453;"Van Rillaer Bart";;;"M50 (Masters B)";"3 *";00:10:44.07;29;00:11:01.40;25;00:10:47.66;22;00:10:14.12;17;00:42:47.27
22;464;"Verstappen Andy";;;"M40 (Masters A)";7;00:10:28.98;25;00:10:47.55;21;00:10:38.00;19;00:10:55.24;22;00:42:49.77
23;474;"Jarno Willemse";;;"M24 (Senioren)";6;00:09:35.91;11;00:10:50.88;23;00:11:22.45;31;00:11:15.11;31;00:43:04.38
24;418;"Hyuseinov Dzhoshkun";;;"M24 (Senioren)";7;00:10:11.63;21;00:11:05.19;29;00:11:04.23;23;00:11:10.30;28;00:43:31.36
25;442;"Staelens Koen";;;"M40 (Masters A)";8;00:10:20.94;22;00:10:45.74;20;00:11:09.97;25;00:11:14.76;30;00:43:31.43
26;441;"Spruyt David";;;"M50 (Masters B)";4;00:10:22.61;23;00:11:02.69;26;00:11:11.69;27;00:11:06.53;27;00:43:43.54
27;406;"Cambré Giel";;;"M24 (Senioren)";8;00:10:30.82;26;00:10:48.25;22;00:11:17.40;30;00:11:24.93;33;00:44:01.41
28;444;"Thys Tom";01688M80;3VL;"M40 (Masters A)";9;00:10:48.68;31;00:11:04.40;28;00:11:14.91;28;00:11:01.92;23;00:44:09.92
29;430;"Ozcan Sahin";;;"M24 (Senioren)";9;00:10:45.08;30;00:11:17.93;30;00:11:05.74;24;00:11:02.13;24;00:44:10.89
30;461;"Verhelst Steven";;;"M40 (Masters A)";10;00:10:33.93;28;00:11:22.25;33;00:11:16.78;29;00:11:05.07;25;00:44:18.05
31;436;"Proost Kris";;;"M50 (Masters B)";5;00:10:51.51;32;00:11:04.28;27;00:11:10.54;26;00:11:15.88;32;00:44:22.23
32;410;"De Wever Ernest";;;"M12 (Jeugd C)";"1 *";00:11:20.21;37;00:11:18.75;31;00:11:38.89;34;00:11:06.19;26;00:45:24.06
33;417;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"2 *";00:10:57.82;33;00:11:20.39;32;00:11:35.81;33;00:11:43.20;37;00:45:37.25
34;412;"Den Trooster Geert";;;"M40 (Masters A)";11;00:10:32.96;27;00:11:37.66;35;00:11:58.44;36;00:11:41.66;36;00:45:50.73
35;475;"Calders Rudy";;;"M50 (Masters B)";6;00:11:16.91;36;00:11:43.43;37;00:11:32.26;32;00:11:43.96;38;00:46:16.57
36;454;"Vandenborne Ilse";;;"F50 (Masters B)";"1 *";00:11:12.55;35;00:11:40.37;36;00:11:45.75;35;00:11:46.45;39;00:46:25.13
37;452;"Van loy Kristof";;;"M40 (Masters A)";12;00:11:02.80;34;00:11:36.95;34;00:12:01.39;37;00:12:18.12;42;00:46:59.28
38;411;"De Wever Kristof";;;"M40 (Masters A)";13;00:11:38.62;44;00:12:16.10;42;00:12:06.58;41;00:11:14.13;29;00:47:15.44
39;460;"Verellen Miet";;;;;00:11:28.97;39;00:11:59.55;38;00:12:06.11;39;00:11:52.82;41;00:47:27.47
40;439;"Smets Tom";;;"M40 (Masters A)";14;00:11:38.61;43;00:12:16.35;43;00:12:06.52;40;00:11:39.75;35;00:47:41.23
41;466;"Vissers Rube";;;M10;"1 *";00:11:34.60;42;00:12:15.16;41;00:12:14.53;42;00:11:37.81;34;00:47:42.12
42;433;"Peeters Julie";;;;;00:11:55.05;45;00:12:08.18;40;00:12:05.32;38;00:11:48.43;40;00:47:56.99
43;443;"Sterckx Isabel";;;"F40 (Masters A)";"3 *";00:11:29.37;40;00:12:05.73;39;00:12:30.47;43;00:12:34.31;43;00:48:39.90
44;414;"Frederickx Robin";;;"M24 (Senioren)";10;00:11:26.20;38;00:12:22.45;44;00:12:53.56;46;00:13:11.33;46;00:49:53.55
45;463;"Verschueren Tim";;;"M40 (Masters A)";15;00:11:56.10;46;00:12:39.74;47;00:12:42.11;45;00:12:48.45;45;00:50:06.40
46;432;"peeters gustaaf";;;"M50 (Masters B)";7;00:12:55.03;49;00:12:37.85;46;00:12:39.75;44;00:12:35.32;44;00:50:47.96
47;473;"Harris Jermain";;;"M40 (Masters A)";16;00:11:33.67;41;00:12:35.50;45;00:13:19.54;47;00:13:59.47;52;00:51:28.20
48;431;"Pairon Christof";;;"M24 (Senioren)";11;00:12:54.70;48;00:13:31.49;48;00:13:40.91;49;00:13:40.03;48;00:53:47.14
49;409;"De Vriend Evi";;;;;00:12:53.43;47;00:13:31.66;49;00:13:42.44;50;00:13:41.40;49;00:53:48.94
50;445;"Vaes Vanessa";;;"F40 (Masters A)";4;00:13:23.22;50;00:13:39.66;50;00:13:33.37;48;00:13:26.38;47;00:54:02.65
51;471;"Cabuy Paula";;;"F60 (Masters C)";"1 *";00:13:51.27;56;00:13:57.85;51;00:14:07.82;51;00:14:02.21;53;00:55:59.17
52;427;"Musiek Sam";;;"M14 (Jeugd B)";"1 *";00:13:50.95;55;00:14:10.18;52;00:14:46.53;55;00:13:51.40;50;00:56:39.07
53;428;"Nizialek Arkadiusz";;;"M24 (Senioren)";12;00:13:28.48;54;00:14:33.18;53;00:14:48.21;59;00:13:52.05;51;00:56:41.93
54;448;"Van den bosch Pieter";;;"M24 (Senioren)";13;00:13:26.59;53;00:14:33.54;55;00:14:46.61;56;00:14:18.40;54;00:57:05.16
55;440;"Smulders Nicolas";;;"M24 (Senioren)";14;00:13:26.15;51;00:14:33.26;54;00:14:47.90;58;00:14:55.22;58;00:57:42.55
56;434;"Peeters Valerie";;;;;00:14:53.47;58;00:14:59.60;58;00:14:44.79;52;00:14:29.72;55;00:59:07.59
57;451;"Van Hove Valerie";;;;;00:14:53.62;59;00:14:59.56;57;00:14:45.12;54;00:14:30.00;56;00:59:08.30
58;402;"Barbier Anneleen";;;;;00:14:54.23;61;00:14:59.81;59;00:14:44.87;53;00:14:30.30;57;00:59:09.22
59;458;"Vercammen Jannick";;;"M24 (Senioren)";15;00:13:26.34;52;00:14:33.68;56;00:14:47.79;57;00:17:54.39;60;01:00:42.21
60;459;"Vercammen Jonas";;;"M24 (Senioren)";16;00:13:55.31;57;00:15:19.04;60;00:16:27.39;60;00:16:14.42;59;01:01:56.18
DNF;450;"Van Dingenen Sylvie";;;;;00:14:53.94;60;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"Bens Jarne";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;408;"De Rooy Andy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;419;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;420;"Kaminski Maciej";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;424;"Lenchant Siebe";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;426;"Meir Joke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;437;"Rossing Jan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;438;"Schauwaers Kirsten";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;447;"Van de Water Cindy";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;455;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;462;"Verluyten Vera";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;465;"Vervecken Jo";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
