sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
29;41;"Baud Alexandre";119928M94;ATRIAC;"M24 (Senioren)";13;00:11:16.79;31;00:01:11.29;30;00:38:27.92;33;00:50:56.01;33;00:00:43.87;29;00:18:40.66;23;01:10:20.55
30;50;"Raoni Schrijvers Raoni";123415M93;LT;"M24 (Senioren)";14;00:11:01.01;19;00:01:26.70;36;00:37:39.71;30;00:50:07.43;30;00:00:46.00;30;00:20:39.46;32;01:11:32.89
31;26;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";16;00:11:21.23;34;00:01:09.50;27;00:38:21.08;32;00:50:51.83;31;00:00:47.38;32;00:20:14.44;29;01:11:53.66
32;49;"Geboers Sander";106523M05;LT;"M18 (Junioren)";"1 *";00:11:13.65;29;00:01:17.85;35;00:37:18.38;26;00:49:49.89;27;00:00:38.12;18;00:21:38.98;33;01:12:07.00
33;37;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";17;00:11:03.00;21;00:01:11.18;29;00:37:36.46;28;00:49:50.65;28;00:00:43.26;28;00:22:27.37;34;01:13:01.28
34;42;"Bourgeois Thomas";62279M02;ATRIAC;"MU23 (Beloften)";18;00:11:22.36;35;00:01:13.58;32;00:41:45.37;34;00:54:21.32;34;00:01:00.17;33;00:20:15.26;30;01:15:36.76
DNF;27;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";;00:11:02.60;20;00:01:02.61;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;40;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";;00:11:19.54;33;00:01:07.53;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"GAYANT Brice";62823M95;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"GILLODTS Thomas";65733M01;TRIGT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"VERSTRAETE EDOUARD";57091M98;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Bulckens warre";119655M05;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Valcke Arthon";05361M00;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
