sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Athlete1";Athlete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;TimeTotal
11;12;"ATRIAC : (Veramme Koen, Luxem Yeray, Thijs Nick)";"Veramme Koen: 01212M80, Luxem Yeray: 02572M86, Thijs Nick: 09017M96";;;;00:18:10.82;10;00:18:30.08;12;00:18:40.97;10;00:06:48.11;17;00:06:21.54;4;00:05:01.17;6;00:06:53.01;12;00:06:22.92;6;00:05:14.14;9;00:06:55.38;11;00:06:26.14;10;00:05:19.44;9;00:55:21.88
12;3;"KTT : (Suetens Tom, GUILMOT THOMAS, Keulen Youri)";"Suetens Tom: 03228M94, GUILMOT THOMAS: 59429M00, Keulen Youri: 44092M98";;;;00:19:18.73;17;00:18:04.29;7;00:18:46.63;11;00:06:33.42;10;00:07:35.51;19;00:05:09.79;9;00:06:34.70;7;00:06:37.62;14;00:04:51.97;3;00:06:36.23;7;00:06:41.11;14;00:05:29.28;15;00:56:09.67
13;4;"KTT : (Akershoek Marco, De Ceuster Jasper, Cuijpers Jesse)";"Akershoek Marco: 13181M93, De Ceuster Jasper: 06919M03, Cuijpers  Jesse: 15381M02";;;;00:18:28.44;13;00:19:20.02;17;00:18:37.50;9;00:06:22.53;6;00:06:25.76;11;00:05:40.14;16;00:06:54.39;14;00:06:42.13;15;00:05:43.49;17;00:06:32.46;6;00:06:43.45;15;00:05:21.58;10;00:56:25.97
14;14;"3PT : (Clijsters Jelle, De Smedt Volkwin, Neel Tim)";"Clijsters Jelle: 09567M92, De Smedt Volkwin: 10680M99, Neel Tim: 04933M94";;;;00:18:23.70;11;00:18:56.14;15;00:19:36.48;14;00:06:47.92;16;00:06:24.24;7;00:05:11.53;11;00:06:54.28;13;00:06:47.35;18;00:05:14.49;10;00:07:15.17;13;00:06:29.83;12;00:05:51.48;17;00:56:56.33
15;17;"TBT : (Schoonbaert Galliano, Vanden Broucke Giani, Paermentier Michiel)";"Schoonbaert Galliano: 08955M00, Vanden Broucke Giani: 29840M00, Paermentier Michiel: 11486M00";;;;00:18:42.81;14;00:18:29.75;11;00:20:09.45;16;00:06:40.36;13;00:06:31.58;13;00:05:30.85;14;00:07:03.12;16;00:06:34.88;11;00:04:51.74;2;00:07:41.63;18;00:06:43.69;16;00:05:44.12;16;00:57:22.02
16;18;"TBT : (Vanwalleghem Stan, Baert Luka, Vandenbussche Camiel)";"Vanwalleghem Stan: 07553M97, Baert Luka: 11485M02, Vandenbussche Camiel: 08561M00";;;;00:18:52.58;15;00:18:55.16;14;00:20:40.93;18;00:06:36.87;12;00:06:38.94;16;00:05:36.77;15;00:06:52.63;11;00:06:35.85;12;00:05:26.68;15;00:07:25.23;15;00:06:51.99;17;00:06:23.70;19;00:58:28.68
17;19;"ITC : (Sabbe Jasper, Dieussaert Dennis, Mariën Toon)";"Sabbe Jasper: 17039M97, Dieussaert Dennis: 08717M90, Mariën Toon: 20548M94";;;;00:19:15.67;16;00:19:43.95;18;00:19:44.08;15;00:06:56.43;18;00:06:36.75;15;00:05:42.49;17;00:07:32.04;18;00:06:46.13;16;00:05:25.77;14;00:07:35.43;17;00:06:53.99;18;00:05:14.65;8;00:58:43.71
18;6;"TRIGT : (VANDEBROEK ANTOINE, ROSU MICHAEL, VERSTRAETE EDOUARD)";"VANDEBROEK ANTOINE: 58096M02, ROSU MICHAEL: 57780M81, VERSTRAETE EDOUARD: 57091M98";;;;00:20:48.25;19;00:19:01.06;16;00:19:07.38;13;00:07:03.97;19;00:07:32.77;18;00:06:11.51;19;00:06:56.58;15;00:06:46.82;17;00:05:17.65;13;00:07:16.99;14;00:06:23.28;7;00:05:27.09;13;00:58:56.70
19;20;"ITC : (Sanders Sören, Vanhee Pieter, Mordijck Jeroen)";"Sanders Sören: 07542M87, Vanhee Pieter: 00157M84, Mordijck Jeroen: 17768M90";;;;00:20:45.63;18;00:20:24.74;19;00:20:34.64;17;00:07:25.28;20;00:07:12.31;17;00:06:08.02;18;00:07:22.28;17;00:07:15.80;19;00:05:46.66;18;00:07:34.00;16;00:07:00.77;19;00:05:59.85;18;01:01:45.02
DNF;16;"3MD : (Leys Milan, Dircken Lander, Geerts Marc)";"Leys Milan: 21868M01, Dircken Lander: 00547M85, Geerts Marc: 00182M85";;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:05:01.03;1;01:03:20.48;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
