sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Timebike1";Timebike1;"Time Timebike2";Timebike2;"Time Run2";Run2;"Time Bike";Bike;TimeTotal
17;525;"Ceyssens Wouter";16926M79;TDL;"M40 (Masters A)";"1 *";00:07:34.99;61;00:26:15.22;00:00:00.01;00:25:41.97;00:00:00.00;00:21:31.25;22;00:51:57.19;8;01:21:03.44
18;620;"Van de Steene Jonas";49459M92;AOTT;"M24 (Senioren)";11;00:07:18.27;40;00:26:37.31;00:00:00.01;00:26:09.34;00:00:00.02;00:21:13.23;19;00:52:46.66;17;01:21:18.17
19;524;"celen ruben";;;"M18 (Junioren)";"2 *";00:06:41.44;18;00:27:12.18;00:00:00.03;00:26:33.01;00:00:00.03;00:21:11.34;18;00:53:45.19;33;01:21:37.98
20;561;"Khedhir Loïc";106313M91;AOTT;"M24 (Senioren)";12;00:06:40.32;15;00:27:13.84;00:00:00.03;00:26:59.92;00:00:00.04;00:20:55.17;17;00:54:13.76;40;01:21:49.27
21;511;"Baetens Wouter";32372M89;SP&O;"M24 (Senioren)";13;00:07:03.92;29;00:26:28.22;00:00:00.01;00:26:05.98;00:00:00.01;00:22:16.67;27;00:52:34.21;12;01:21:54.80
22;507;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";14;00:06:52.85;23;00:26:38.72;00:00:00.01;00:26:19.47;00:00:00.02;00:22:13.06;26;00:52:58.20;19;01:22:04.11
23;506;"Vandepoel Tim";04694M80;TDL;"M40 (Masters A)";"2 *";00:07:22.71;46;00:26:30.51;00:00:00.01;00:26:05.81;00:00:00.01;00:22:06.88;25;00:52:36.32;13;01:22:05.93
24;617;"Van Bael Tim";;;"M24 (Senioren)";15;00:06:54.29;24;00:27:04.98;00:00:00.03;00:26:14.84;00:00:00.02;00:22:20.21;30;00:53:19.83;26;01:22:34.35
25;665;"Viskens Jesse";104352M97;SOLID;"M24 (Senioren)";16;00:07:11.36;33;00:26:38.32;00:00:00.01;00:26:49.89;00:00:00.03;00:22:18.24;28;00:53:28.22;28;01:22:57.83
26;539;"Debeer Lukas";101928M98;TDL;"MU23 (Beloften)";5;00:06:40.53;16;00:26:50.33;00:00:00.02;00:26:06.30;00:00:00.01;00:23:30.13;47;00:52:56.63;18;01:23:07.30
27;553;"Gruyaert Emmerson";;;"M24 (Senioren)";17;00:07:23.48;47;00:26:56.72;00:00:00.02;00:26:03.61;00:00:00.01;00:22:50.71;38;00:53:00.34;20;01:23:14.53
28;597;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";"2 *";00:07:05.46;30;00:26:42.45;00:00:00.01;00:26:48.07;00:00:00.03;00:22:47.14;37;00:53:30.53;30;01:23:23.14
29;614;"sys wim";49381M89;TDL;"M24 (Senioren)";18;00:07:23.65;48;00:26:55.09;00:00:00.02;00:26:24.04;00:00:00.02;00:22:42.24;35;00:53:19.13;25;01:23:25.03
30;607;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";"3 *";00:06:55.87;26;00:27:35.34;00:00:00.04;00:28:15.90;00:00:00.06;00:20:44.02;15;00:55:51.25;52;01:23:31.16
31;624;"Van Der Auwera Dave";38910M85;3VL;"M24 (Senioren)";19;00:07:24.33;51;00:26:55.00;00:00:00.02;00:26:34.21;00:00:00.03;00:22:44.52;36;00:53:29.22;29;01:23:38.08
32;550;"Goossens Jonas";;;"M24 (Senioren)";20;00:07:20.56;44;00:27:47.54;00:00:00.04;00:27:13.01;00:00:00.04;00:21:20.40;20;00:55:00.55;46;01:23:41.52
33;669;"Wauters Toon";;;"M24 (Senioren)";21;00:07:36.78;67;00:26:55.02;00:00:00.02;00:26:21.93;00:00:00.02;00:22:53.75;39;00:53:16.96;23;01:23:47.50
34;586;"Neven Ruben";;;"M24 (Senioren)";22;00:07:24.21;50;00:26:55.58;00:00:00.02;00:26:23.27;00:00:00.02;00:23:07.77;42;00:53:18.86;24;01:23:50.85
35;529;"Cremers Maarten";;;"M24 (Senioren)";23;00:07:15.14;38;00:27:03.33;00:00:00.02;00:26:09.03;00:00:00.02;00:23:34.11;50;00:53:12.37;22;01:24:01.63
36;544;"Everts Bram";;;"M24 (Senioren)";24;00:07:03.56;28;00:27:16.60;00:00:00.03;00:26:21.84;00:00:00.02;00:23:33.98;49;00:53:38.45;31;01:24:16.01
37;508;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";6;00:06:45.53;19;00:27:03.59;00:00:00.03;00:26:54.93;00:00:00.03;00:23:44.42;51;00:53:58.52;38;01:24:28.47
38;579;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";4;00:06:47.83;21;00:27:44.50;00:00:00.04;00:28:40.95;00:00:00.07;00:21:22.43;21;00:56:25.45;58;01:24:35.72
39;621;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";5;00:07:18.81;42;00:28:13.07;00:00:00.06;00:27:53.64;00:00:00.05;00:21:52.05;24;00:56:06.71;55;01:25:17.57
40;623;"Van den Wijngaert Mathias";103039M99;KTT;"MU23 (Beloften)";7;00:08:12.63;98;00:27:07.27;00:00:00.03;00:26:32.67;00:00:00.03;00:23:32.06;48;00:53:39.94;32;01:25:24.65
41;574;"Meeus Koen";00718M76;KTT;"M40 (Masters A)";"3 *";00:07:55.96;83;00:27:43.16;00:00:00.04;00:27:11.99;00:00:00.04;00:23:08.11;43;00:54:55.16;45;01:25:59.25
42;515;"Behaeghel Dieter";08570M77;TDL;"M40 (Masters A)";4;00:07:35.10;62;00:28:02.14;00:00:00.05;00:27:24.20;00:00:00.04;00:23:01.64;40;00:55:26.34;48;01:26:03.09
43;636;"Van Hee Emmanuel";;;"M16 (Jeugd A)";6;00:07:41.65;71;00:26:15.22;00:00:00.00;00:25:39.33;00:00:00.00;00:26:30.04;104;00:51:54.56;7;01:26:06.26
44;528;"Cochet Wim";07762M81;LT;"M40 (Masters A)";5;00:08:32.17;116;00:27:07.34;00:00:00.03;00:26:46.13;00:00:00.03;00:23:48.87;54;00:53:53.48;36;01:26:14.54
45;618;"Van Daele Demian";13579M88;TDL;"M24 (Senioren)";25;00:07:29.98;55;00:27:21.42;00:00:00.04;00:27:30.12;00:00:00.05;00:23:54.12;56;00:54:51.55;44;01:26:15.65
46;596;"Philips Siebe";27082M02;HULS;"M18 (Junioren)";"3 *";00:06:51.73;22;00:27:00.36;00:00:00.02;00:26:47.82;00:00:00.03;00:25:52.72;91;00:53:48.19;34;01:26:32.65
47;514;"Bauwens David";;;"M24 (Senioren)";26;00:07:11.07;31;00:28:21.47;00:00:00.06;00:27:56.19;00:00:00.05;00:23:16.77;44;00:56:17.66;57;01:26:45.52
48;608;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";6;00:07:15.14;37;00:28:27.96;00:00:00.06;00:28:35.31;00:00:00.07;00:22:30.50;32;00:57:03.27;67;01:26:48.92
49;720;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";"1 *";00:07:31.39;58;00:28:20.73;00:00:00.06;00:28:25.03;00:00:00.06;00:22:36.19;34;00:56:45.76;63;01:26:53.36
50;628;"Van Dyck Niels";;;"M24 (Senioren)";27;00:06:28.44;11;00:27:54.35;00:00:00.05;00:28:10.45;00:00:00.05;00:24:47.56;67;00:56:04.80;54;01:27:20.81
51;554;"Herman Lukas";05873M95;TDL;"M24 (Senioren)";28;00:07:42.59;73;00:27:26.34;00:00:00.04;00:27:10.42;00:00:00.04;00:25:04.86;71;00:54:36.76;41;01:27:24.21
52;635;"Van Ham Geert";;;"M40 (Masters A)";7;00:07:54.98;82;00:27:52.93;00:00:00.05;00:27:53.36;00:00:00.05;00:23:51.91;55;00:55:46.30;50;01:27:33.19
53;598;"Robin Robin";;;"M24 (Senioren)";29;00:07:17.50;39;00:28:00.91;00:00:00.05;00:27:52.11;00:00:00.05;00:24:25.44;64;00:55:53.02;53;01:27:35.97
54;534;"De Roover Andy";;;"M40 (Masters A)";8;00:07:18.71;41;00:28:29.75;00:00:00.06;00:28:25.87;00:00:00.06;00:23:26.33;46;00:56:55.63;66;01:27:40.69
55;704;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"2 *";00:07:36.73;66;00:28:10.46;00:00:00.05;00:28:23.79;00:00:00.06;00:23:55.24;57;00:56:34.26;59;01:28:06.24
56;530;"Croonen Yarrick";;;"M24 (Senioren)";30;00:07:20.04;43;00:27:57.27;00:00:00.05;00:30:39.25;00:00:00.11;00:22:19.38;29;00:58:36.53;87;01:28:15.96
57;595;"Peray Nicolas";04746M71;KTT;"M50 (Masters B)";"1 *";00:08:10.42;96;00:27:22.71;00:00:00.04;00:27:23.91;00:00:00.04;00:25:22.97;80;00:54:46.62;43;01:28:20.02
58;581;"Milissen Thomas";29418M00;MATT;"MU23 (Beloften)";8;00:08:09.06;91;00:27:25.42;00:00:00.04;00:27:13.13;00:00:00.04;00:25:51.45;90;00:54:38.55;42;01:28:39.07
59;667;"Vos Jan";;;"M40 (Masters A)";9;00:07:14.47;35;00:28:01.72;00:00:00.05;00:28:32.85;00:00:00.07;00:25:04.05;70;00:56:34.57;60;01:28:53.10
60;640;"Van Laethem  Maarten ";;;"MU23 (Beloften)";9;00:07:29.66;54;00:28:12.34;00:00:00.06;00:28:30.51;00:00:00.07;00:24:52.88;68;00:56:42.85;62;01:29:05.40
61;519;"Bolckmans Lenz";;;"M24 (Senioren)";31;00:08:28.02;109;00:28:12.55;00:00:00.06;00:28:00.31;00:00:00.05;00:24:25.18;63;00:56:12.87;56;01:29:06.08
62;749;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"3 *";00:07:45.44;75;00:29:05.72;00:00:00.07;00:29:18.39;00:00:00.08;00:23:06.13;41;00:58:24.11;84;01:29:15.69
63;629;"Van Dyck Rob";104444M83;AOTT;"M24 (Senioren)";32;00:07:39.16;68;00:29:27.13;00:00:00.08;00:28:14.68;00:00:00.06;00:24:15.00;61;00:57:41.82;74;01:29:35.98
64;722;"Hermans Sylvia";49321F82;AOTT;"F24 (Senioren)";4;00:08:33.57;122;00:29:18.29;00:00:00.08;00:27:29.77;00:00:00.04;00:24:14.90;60;00:56:48.06;64;01:29:36.54
65;637;"van hooydonck Lieven";;;"M24 (Senioren)";33;00:07:33.27;59;00:27:57.74;00:00:00.05;00:27:52.81;00:00:00.05;00:26:24.13;101;00:55:50.56;51;01:29:47.96
66;573;"Mathys Jeroen";;;"MU23 (Beloften)";10;00:07:14.75;36;00:28:26.43;00:00:00.06;00:28:25.30;00:00:00.06;00:25:45.69;88;00:56:51.74;65;01:29:52.18
67;744;"Theunis Lene";104474F98;TDL;"FU23 (Beloften)";"1 *";00:08:10.21;95;00:29:14.65;00:00:00.08;00:28:27.74;00:00:00.06;00:24:08.28;59;00:57:42.39;76;01:30:00.89
68;513;"Baron Jan";11719M72;3VL;"M40 (Masters A)";10;00:07:58.57;85;00:28:45.31;00:00:00.07;00:27:50.24;00:00:00.05;00:25:27.53;82;00:56:35.56;61;01:30:01.67
69;709;"De Beukelaer Nathalie ";;;"F24 (Senioren)";5;00:07:22.19;45;00:30:15.16;00:00:00.10;00:30:16.24;00:00:00.10;00:22:24.30;31;01:00:31.40;101;01:30:17.91
70;521;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";34;00:07:24.01;49;00:30:03.18;00:00:00.09;00:30:22.11;00:00:00.10;00:22:35.79;33;01:00:25.29;99;01:30:25.10
71;752;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";6;00:07:52.90;81;00:28:52.47;00:00:00.07;00:29:05.80;00:00:00.08;00:24:37.05;65;00:57:58.27;79;01:30:28.23
72;516;"bercx glenn";;;"M24 (Senioren)";35;00:07:28.03;52;00:29:08.37;00:00:00.07;00:29:32.19;00:00:00.09;00:24:39.01;66;00:58:40.56;88;01:30:47.61
73;671;"Wouters Paul";02113M69;3VL;"M50 (Masters B)";"2 *";00:07:30.03;56;00:28:43.04;00:00:00.06;00:28:56.72;00:00:00.08;00:25:42.63;87;00:57:39.77;72;01:30:52.44
74;568;"Lombaert Geert";;;"M40 (Masters A)";11;00:07:31.26;57;00:28:56.29;00:00:00.07;00:29:24.16;00:00:00.08;00:25:16.66;78;00:58:20.46;82;01:31:08.39
75;625;"Van Doren Nick";;;"M24 (Senioren)";36;00:07:28.39;53;00:29:54.37;00:00:00.09;00:28:31.82;00:00:00.07;00:25:18.71;79;00:58:26.19;85;01:31:13.30
76;599;"Roofthooft Yanni";;;"M24 (Senioren)";37;00:08:32.25;117;00:28:49.45;00:00:00.07;00:28:45.77;00:00:00.07;00:25:06.24;72;00:57:35.22;71;01:31:13.72
77;616;"Turelinckx Kurt";;;"M40 (Masters A)";12;00:07:36.16;64;00:28:44.07;00:00:00.07;00:29:28.60;00:00:00.09;00:25:32.01;85;00:58:12.67;81;01:31:20.84
78;572;"Martin Yves";Foreign;;"M40 (Masters A)";13;00:07:13.90;34;00:30:28.36;00:00:00.10;00:30:08.88;00:00:00.1;00:23:44.44;52;01:00:37.24;103;01:31:35.59
79;644;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";"3 *";00:08:25.73;107;00:29:10.57;00:00:00.08;00:28:48.56;00:00:00.07;00:25:12.24;74;00:57:59.14;80;01:31:37.12
80;736;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:08:47.02;131;00:29:14.33;00:00:00.08;00:28:27.74;00:00:00.06;00:25:16.26;77;00:57:42.08;75;01:31:45.36
81;743;"stinckens marth";104234F95;TDL;"F24 (Senioren)";7;00:08:10.18;94;00:29:18.25;00:00:00.08;00:29:02.65;00:00:00.08;00:25:15.13;76;00:58:20.90;83;01:31:46.22
82;715;"Dubin Bo";;TBT;"F18 (Junioren)";"1 *";00:07:34.65;60;00:30:07.42;00:00:00.10;00:30:44.76;00:00:00.11;00:23:20.17;45;01:00:52.19;106;01:31:47.02
83;563;"Laermann Ralf";Foreign;;"M60 (Masters C)";"1 *";00:08:07.32;89;00:29:35.78;00:00:00.08;00:30:06.99;00:00:00.09;00:24:06.91;58;00:59:42.77;94;01:31:57.01
84;641;"Van Maele Andrew";106158M90;GLH;"M24 (Senioren)";38;00:08:09.94;93;00:28:37.86;00:00:00.06;00:29:02.17;00:00:00.08;00:26:10.25;96;00:57:40.04;73;01:32:00.24
85;711;"De Groote Estelle";03164F93;BIN;"F24 (Senioren)";8;00:08:22.66;105;00:29:38.01;00:00:00.09;00:29:50.87;00:00:00.09;00:24:16.76;62;00:59:28.88;89;01:32:08.31
86;627;"Van dyck Bart";;;"M40 (Masters A)";14;00:08:06.83;88;00:29:36.18;00:00:00.09;00:28:09.21;00:00:00.05;00:26:23.31;100;00:57:45.39;77;01:32:15.54
87;647;"van zandweghe ivo";;;"M24 (Senioren)";39;00:07:35.34;63;00:30:05.61;00:00:00.1;00:30:11.21;00:00:00.10;00:24:57.92;69;01:00:16.82;97;01:32:50.09
88;540;"Demeulemeester Bart";39666M98;TDL;"MU23 (Beloften)";11;00:07:46.01;76;00:29:30.26;00:00:00.08;00:29:00.54;00:00:00.08;00:26:35.02;109;00:58:30.81;86;01:32:51.85
89;537;"De Vuyst Mike";43226M88;SP&O;"M24 (Senioren)";40;00:07:50.90;79;00:29:33.36;00:00:00.08;00:30:06.08;00:00:00.09;00:25:25.60;81;00:59:39.44;93;01:32:55.95
90;604;"Schoonvliet Stein";10537M01;3PT;"MU23 (Beloften)";12;00:06:55.59;25;00:26:55.12;00:00:00.02;00:27:10.09;00:00:00.04;00:31:58.50;168;00:54:05.22;39;01:32:59.32
91;703;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";"1 *";00:07:43.20;74;00:30:37.89;00:00:00.11;00:31:03.85;00:00:00.12;00:23:47.82;53;01:01:41.75;120;01:33:12.78
92;551;"Goossens Lukas";;;"M24 (Senioren)";41;00:08:19.02;102;00:30:03.93;00:00:00.09;00:29:32.38;00:00:00.09;00:25:30.54;84;00:59:36.31;91;01:33:25.89
93;632;"Van Genechten Steven";;;"M24 (Senioren)";42;00:07:36.63;65;00:30:10.65;00:00:00.10;00:29:26.11;00:00:00.08;00:26:15.21;99;00:59:36.77;92;01:33:28.62
94;541;"Denissen Jelle";;;"M24 (Senioren)";43;00:08:44.80;130;00:27:57.01;00:00:00.05;00:27:25.99;00:00:00.04;00:29:21.81;138;00:55:23.00;47;01:33:29.62
95;660;"Vermeulen Bart";;;"M24 (Senioren)";44;00:08:05.13;87;00:29:54.61;00:00:00.09;00:30:34.06;00:00:00.11;00:26:06.30;94;01:00:28.68;100;01:34:40.12
96;546;"Geens Tom";;;"M40 (Masters A)";15;00:08:11.05;97;00:30:49.21;00:00:00.11;00:29:50.24;00:00:00.09;00:25:53.32;92;01:00:39.45;104;01:34:43.84
97;746;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";9;00:07:48.37;78;00:29:47.94;00:00:00.09;00:31:01.13;00:00:00.12;00:26:09.87;95;01:00:49.07;105;01:34:47.32
98;583;"Mulkers Jannick";;;"M24 (Senioren)";45;00:07:42.22;72;00:30:40.20;00:00:00.11;00:30:39.18;00:00:00.11;00:26:13.63;97;01:01:19.39;113;01:35:15.25
99;645;"Van Thienen Bart";;;"M40 (Masters A)";16;00:08:31.89;115;00:31:00.93;00:00:00.12;00:30:42.08;00:00:00.11;00:25:12.55;75;01:01:43.02;121;01:35:27.46
100;557;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";7;00:08:29.25;110;00:29:35.40;00:00:00.08;00:30:34.09;00:00:00.11;00:26:50.03;113;01:00:09.49;96;01:35:28.78
101;567;"Lijssens Maxime";;;"M24 (Senioren)";46;00:08:29.30;111;00:28:52.13;00:00:00.07;00:28:34.45;00:00:00.07;00:29:34.59;141;00:57:26.58;69;01:35:30.48
102;631;"Van Eycken Robin";;;"M24 (Senioren)";47;00:08:17.73;100;00:29:48.83;00:00:00.09;00:30:29.26;00:00:00.10;00:27:09.10;116;01:00:18.09;98;01:35:44.93
103;549;"Gonzalezl Lopez Sergio ";;;"M40 (Masters A)";17;00:07:58.80;86;00:30:00.15;00:00:00.09;00:31:18.36;00:00:00.12;00:26:32.12;106;01:01:18.52;112;01:35:49.45
104;633;"Van genechten Stijn";47099M90;3VL;"M24 (Senioren)";48;00:07:51.24;80;00:30:26.03;00:00:00.10;00:30:31.16;00:00:00.11;00:27:21.63;119;01:00:57.19;109;01:36:10.06
105;626;"Van Driessche Mirco";06639M72;BrTC;"M40 (Masters A)";18;00:08:30.85;112;00:30:31.78;00:00:00.10;00:30:45.46;00:00:00.11;00:26:33.12;108;01:01:17.25;111;01:36:21.24
106;571;"Mannaerts Jef";;;"M24 (Senioren)";49;00:08:20.29;104;00:29:08.00;00:00:00.07;00:28:37.55;00:00:00.07;00:30:36.86;149;00:57:45.56;78;01:36:42.72
107;558;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";19;00:08:34.69;124;00:30:05.97;00:00:00.10;00:31:19.25;00:00:00.12;00:26:47.72;111;01:01:25.22;117;01:36:47.65
108;643;"Van Osselt Thierry";11608M67;BIN;"M50 (Masters B)";4;00:08:09.52;92;00:31:41.33;00:00:00.12;00:30:48.25;00:00:00.12;00:26:13.93;98;01:02:29.59;124;01:36:53.05
109;538;"De Wilde Koen";;;"M40 (Masters A)";20;00:08:32.32;118;00:30:33.75;00:00:00.11;00:30:21.37;00:00:00.10;00:27:29.72;120;01:00:55.13;108;01:36:57.18
110;658;"Verelst Joeri";;;"M24 (Senioren)";50;00:08:25.25;106;00:31:27.34;00:00:00.12;00:31:16.24;00:00:00.12;00:25:57.99;93;01:02:43.59;129;01:37:06.84
111;653;"Vanreyten Michiel";05501M89;TMT;"M24 (Senioren)";51;00:07:39.87;69;00:30:14.57;00:00:00.10;00:31:32.29;00:00:00.13;00:27:47.23;125;01:01:46.86;123;01:37:13.97
112;725;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"2 *";00:08:49.76;133;00:30:41.81;00:00:00.11;00:30:26.84;00:00:00.10;00:27:16.21;117;01:01:08.66;110;01:37:14.64
113;622;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";5;00:09:08.62;139;00:30:35.61;00:00:00.11;00:29:56.78;00:00:00.09;00:27:34.86;122;01:00:32.39;102;01:37:15.88
114;738;"Pannemans Silke";;TCL;"F24 (Senioren)";10;00:08:59.03;136;00:30:52.36;00:00:00.11;00:30:38.62;00:00:00.11;00:27:01.99;114;01:01:30.98;118;01:37:32.01
115;651;"Vanderoost Tom";05159M81;TDL;"M40 (Masters A)";21;00:09:23.98;148;00:31:23.26;00:00:00.12;00:30:17.32;00:00:00.10;00:26:31.02;105;01:01:40.59;119;01:37:35.59
116;666;"Vits dimitri";18579M81;TDL;"M40 (Masters A)";22;00:08:13.82;99;00:32:29.67;00:00:00.13;00:30:29.59;00:00:00.11;00:26:32.56;107;01:02:59.26;130;01:37:45.65
117;509;"Angillis Eddy";00250M63;TDL;"M50 (Masters B)";6;00:09:57.56;167;00:30:04.58;00:00:00.09;00:29:27.52;00:00:00.08;00:28:33.85;132;00:59:32.10;90;01:38:03.52
118;727;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";11;00:08:54.35;134;00:30:59.43;00:00:00.11;00:30:23.21;00:00:00.10;00:27:48.53;126;01:01:22.65;114;01:38:05.54
119;594;"Peray Elias";07252M03;KTT;"M18 (Junioren)";4;00:09:24.31;149;00:28:07.86;00:00:00.05;00:28:56.09;00:00:00.07;00:31:55.15;167;00:57:03.96;68;01:38:23.43
120;602;"Schellingen Jurgen";105107M82;STT;"M24 (Senioren)";52;00:08:33.26;121;00:31:14.41;00:00:00.12;00:30:10.54;00:00:00.10;00:28:44.12;135;01:01:24.95;116;01:38:42.35
121;612;"Strosse Wim";;;"M24 (Senioren)";53;00:09:40.15;159;00:31:28.92;00:00:00.12;00:29:54.36;00:00:00.09;00:27:52.07;127;01:01:23.29;115;01:38:55.52
122;723;"Hiroux Charlotte";;;"F24 (Senioren)";12;00:08:32.37;119;00:32:33.00;00:00:00.13;00:32:38.59;00:00:00.14;00:25:30.01;83;01:05:11.60;140;01:39:13.99
123;589;"OFFERMANS HANS";19465M76;KTT;"M40 (Masters A)";23;00:08:20.04;103;00:33:13.13;00:00:00.14;00:32:19.57;00:00:00.14;00:25:42.01;86;01:05:32.71;144;01:39:34.77
124;737;"Norga Skyler";103714F00;AATT;"FU23 (Beloften)";"2 *";00:08:08.75;90;00:33:25.09;00:00:00.15;00:32:03.18;00:00:00.13;00:26:25.67;103;01:05:28.27;141;01:40:02.70
125;661;"Vermeylen Ruben";;;"M24 (Senioren)";54;00:09:25.47;150;00:31:12.50;00:00:00.12;00:31:55.79;00:00:00.13;00:27:35.12;123;01:03:08.30;131;01:40:08.90
126;600;"Rubens Bob";;;"M40 (Masters A)";24;00:08:34.31;123;00:31:57.89;00:00:00.13;00:32:08.23;00:00:00.14;00:27:32.77;121;01:04:06.12;136;01:40:13.22
127;566;"Lijnen Pieter-Jan";105760M94;WESTFIT;"M24 (Senioren)";55;00:09:47.90;163;00:32:07.11;00:00:00.13;00:31:41.38;00:00:00.13;00:26:49.44;112;01:03:48.49;134;01:40:25.84
128;559;"Kenis Rob";;ATRIAC;"M24 (Senioren)";56;00:08:37.76;126;00:30:53.56;00:00:00.11;00:29:58.88;00:00:00.09;00:31:04.94;155;01:00:52.45;107;01:40:35.16
129;578;"Meyer Stephan";;;"M24 (Senioren)";57;00:09:37.65;158;00:30:50.95;00:00:00.11;00:30:55.00;00:00:00.12;00:29:19.45;137;01:01:45.96;122;01:40:43.06
130;575;"Mens Silas";;;"MU23 (Beloften)";13;00:07:40.81;70;00:33:51.07;00:00:00.15;00:31:37.38;00:00:00.13;00:27:52.66;128;01:05:28.46;142;01:41:01.93
131;634;"Van Gorp Gert";43325M73;WESTFIT;"M40 (Masters A)";25;00:09:36.13;155;00:30:20.09;00:00:00.10;00:29:22.91;00:00:00.08;00:31:49.17;164;00:59:43.00;95;01:41:08.31
