sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
16;114;"Vanderhaeghe Jonas";46643M99;ITC;"M24 (Senioren)";11;00:34:07.29;6;00:00:39.94;9;00:38:42.05;4;00:38:40.44;4;00:47:27.55;63;02:04:50.05;18;00:00:48.34;16;00:28:43.35;38;03:09:08.99
17;106;"Van Meer Jens";;;"M24 (Senioren)";12;00:37:02.09;27;00:00:43.04;13;00:40:00.73;15;00:40:54.27;16;00:42:47.40;24;02:03:42.40;14;00:00:55.07;22;00:28:08.68;30;03:10:31.31
18;63;"Goethals Thibault";115508M03;RTTO;"MU23 (Beloften)";"2 *";00:34:54.08;15;00:00:44.58;17;00:40:03.76;16;00:41:11.04;18;00:42:41.93;23;02:03:56.73;16;00:01:46.37;88;00:29:20.50;43;03:10:42.28
19;103;"Van Havermaet Koen";25041M84;LTC;"M24 (Senioren)";13;00:35:24.83;17;00:00:56.63;46;00:40:32.97;19;00:42:07.41;27;00:44:28.84;35;02:07:09.23;26;00:00:56.41;23;00:26:34.09;17;03:11:01.21
20;84;"Pauwels Simon";24023M98;MTV;"M24 (Senioren)";14;00:35:42.42;19;00:00:48.82;24;00:39:03.13;7;00:44:17.60;45;00:41:05.65;10;02:04:26.39;17;00:01:11.20;46;00:29:29.93;45;03:11:38.79
21;61;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";4;00:38:24.43;40;00:01:02.04;61;00:42:49.42;34;00:41:59.32;25;00:42:25.59;16;02:07:14.33;27;00:00:47.17;12;00:26:20.51;15;03:13:48.51
22;119;"Vasseur Kristof";40808M90;3MD;"M24 (Senioren)";15;00:39:25.68;45;00:01:03.96;67;00:40:43.07;22;00:41:40.89;22;00:42:38.41;20;02:05:02.38;20;00:00:57.43;26;00:27:22.58;23;03:13:52.06
23;116;"Vanelverdinghe Bram";119794M95;MTTG;"M24 (Senioren)";16;00:36:22.23;25;00:01:05.52;70;00:44:04.03;49;00:44:09.95;42;00:43:53.43;30;02:12:07.42;36;00:01:30.54;72;00:24:12.65;4;03:15:18.37
24;51;"Deferm Sam";;;"M40 (Masters A)";5;00:39:19.46;44;00:00:52.04;32;00:41:24.82;26;00:41:24.49;20;00:42:33.55;18;02:05:22.86;22;00:01:26.66;67;00:28:17.33;32;03:15:18.37
25;85;"Quintelier Timo";;;"M24 (Senioren)";17;00:39:50.34;50;00:00:57.51;47;00:42:23.28;30;00:40:53.84;15;00:42:28.62;17;02:05:45.75;23;00:00:46.82;11;00:28:08.51;29;03:15:28.94
26;126;"Vroman Tim";;;"M24 (Senioren)";18;00:34:07.81;7;00:01:25.69;99;00:42:58.64;39;00:43:59.96;40;00:47:50.05;67;02:14:48.66;48;00:01:52.64;93;00:24:31.64;6;03:16:46.47
27;60;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";19;00:37:14.88;30;00:00:59.95;54;00:39:45.45;12;00:40:39.27;12;00:44:28.33;34;02:04:53.06;19;00:01:11.49;48;00:32:41.54;74;03:17:00.95
28;76;"Minnart Dylan";;;"M24 (Senioren)";20;00:37:25.80;32;00:00:45.46;19;00:42:24.68;31;00:43:09.25;30;00:44:36.88;37;02:10:10.82;30;00:01:02.85;32;00:29:18.86;42;03:18:43.81
29;81;"Nijs Joren";107413M92;3VL;"M24 (Senioren)";21;00:37:05.08;28;00:00:49.66;26;00:43:35.86;44;00:43:42.54;37;00:45:19.88;42;02:12:38.29;37;00:01:04.95;36;00:27:12.64;20;03:18:50.64
30;100;"van der Waal Han";110291M97;3VL;"M24 (Senioren)";22;00:37:32.34;33;00:01:44.73;114;00:42:56.84;38;00:43:45.55;39;00:44:53.90;40;02:11:36.30;35;00:01:55.28;98;00:26:02.81;14;03:18:51.48
31;44;"De Smet Wouter";;;"M24 (Senioren)";23;00:37:19.97;31;00:01:23.78;96;00:44:01.41;48;00:43:28.70;33;00:43:36.59;28;02:11:06.71;34;00:01:53.84;95;00:27:10.83;18;03:18:55.15
32;96;"Van De Vreken Hannes";;;"M24 (Senioren)";24;00:38:34.46;42;00:00:57.97;49;00:44:36.53;54;00:45:29.94;58;00:44:34.22;36;02:14:40.71;46;00:00:48.32;15;00:27:11.42;19;03:22:12.90
33;39;"De Paepe Johannes";;;"M24 (Senioren)";25;00:40:20.86;56;00:01:32.47;101;00:43:26.59;42;00:43:39.09;36;00:42:40.71;22;02:09:46.41;29;00:01:11.12;45;00:29:22.91;44;03:22:13.78
34;101;"Van Dooren Frank";;;"M24 (Senioren)";26;00:38:12.69;38;00:00:47.28;21;00:42:55.98;37;00:44:06.10;41;00:46:57.97;59;02:14:00.05;41;00:00:47.26;13;00:28:31.34;36;03:22:18.64
35;9;"Bogaert Kris";34059M80;GETT;"M40 (Masters A)";6;00:38:00.73;37;00:00:55.71;43;00:42:52.68;36;00:43:43.93;38;00:46:48.70;56;02:13:25.32;40;00:01:08.82;43;00:28:56.14;39;03:22:26.75
36;62;"Galle Samuel";;;"M24 (Senioren)";27;00:41:10.25;63;00:00:52.16;33;00:40:27.68;18;00:41:42.79;23;00:44:40.39;38;02:06:50.87;25;00:01:17.95;56;00:32:23.21;69;03:22:34.46
37;90;"Roosens Jef";112058M94;3KTL;"M24 (Senioren)";28;00:38:45.97;43;00:01:06.90;76;00:44:07.01;50;00:45:29.69;57;00:44:50.44;39;02:14:27.14;44;00:01:22.03;62;00:27:18.75;22;03:23:00.81
38;73;"Matthys Wout";;;"M18 (Junioren)";"2 *";00:41:53.73;73;00:00:53.30;38;00:43:41.70;46;00:43:34.34;35;00:43:45.51;29;02:11:01.57;33;00:01:04.63;35;00:28:12.76;31;03:23:06.01
39;86;"Rijdant Cedric";;;"M24 (Senioren)";29;00:37:44.61;35;00:00:57.90;48;00:43:38.64;45;00:44:50.74;52;00:46:13.69;52;02:14:43.08;47;00:01:26.68;68;00:28:22.20;33;03:23:14.50
40;99;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";30;00:38:26.82;41;00:01:13.03;87;00:43:54.12;47;00:44:31.52;48;00:46:07.34;51;02:14:32.99;45;00:00:57.04;25;00:28:31.39;37;03:23:41.30
41;2;"Adam Stefanie";01796F78;3VL;"F40 (Masters A)";"1 *";00:42:43.54;83;00:01:03.99;68;00:44:24.81;53;00:42:16.94;28;00:42:40.55;21;02:09:22.30;28;00:00:56.96;24;00:29:56.03;49;03:24:02.84
42;37;"De Grave Robrecht";107099M82;DDTT;"M40 (Masters A)";7;00:41:48.65;70;00:01:19.89;91;00:43:32.14;43;00:43:24.26;32;00:44:04.38;31;02:11:00.79;32;00:01:23.85;65;00:30:54.43;57;03:26:27.63
43;102;"Van Dooren Pieter";;;"M24 (Senioren)";31;00:39:57.61;52;00:01:07.28;77;00:46:17.89;76;00:45:38.23;61;00:45:25.42;43;02:17:21.55;57;00:01:48.65;90;00:27:34.25;26;03:27:49.36
44;123;"Verschueren Eddy";07411M68;ITM;"M50 (Masters B)";"1 *";00:41:25.07;67;00:01:05.40;69;00:45:46.10;67;00:44:39.75;49;00:45:28.30;44;02:15:54.16;51;00:01:07.17;42;00:28:27.16;35;03:27:58.98
45;17;"Cardon Germer";;;"M24 (Senioren)";32;00:38:22.50;39;00:00:52.87;35;00:42:48.01;33;00:44:14.25;44;00:48:20.75;72;02:15:23.02;50;00:01:49.78;92;00:31:34.63;61;03:28:02.81
46;3;"Afschrift Maarten";;;"M24 (Senioren)";33;00:40:05.45;53;00:00:49.53;25;00:42:51.42;35;00:44:41.55;50;00:45:39.61;46;02:13:12.59;39;00:00:53.96;20;00:33:03.25;77;03:28:04.79
47;70;"Maes Ward";39807M95;MTTG;"M24 (Senioren)";34;00:40:32.19;60;00:00:29.84;3;00:45:46.94;68;00:45:16.17;55;00:46:36.05;55;02:17:39.17;60;00:00:29.17;1;00:29:03.78;40;03:28:14.17
48;32;"De Bruycker Jonas";;;"M24 (Senioren)";35;00:39:56.81;51;00:01:02.56;64;00:45:23.25;61;00:45:34.93;59;00:45:45.09;48;02:16:43.27;55;00:01:10.25;44;00:30:21.11;54;03:29:14.02
49;120;"Verboven Sam";;;"M24 (Senioren)";36;00:41:50.43;72;00:01:26.97;100;00:45:20.06;60;00:46:07.43;67;00:45:30.55;45;02:16:58.06;56;00:01:02.88;33;00:28:00.03;28;03:29:18.39
50;132;"Isebaert lisa";;;"F24 (Senioren)";"1 *";00:39:33.60;47;00:00:45.68;20;00:46:56.50;85;00:46:37.49;73;00:46:07.14;50;02:19:41.14;65;00:00:46.54;10;00:29:11.71;41;03:29:58.68
51;40;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"2 *";00:41:11.60;64;00:01:13.90;88;00:47:11.83;88;00:44:50.63;51;00:44:27.56;33;02:16:30.03;53;00:01:32.10;74;00:29:33.28;46;03:30:00.94
52;47;"De Wilde Jakob";;;"M24 (Senioren)";37;00:39:34.42;48;00:01:34.94;104;00:46:29.89;80;00:45:13.51;53;00:45:54.97;49;02:17:38.38;59;00:01:43.61;86;00:29:45.00;48;03:30:16.37
53;12;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";"3 *";00:42:18.78;76;00:01:06.62;75;00:44:44.28;55;00:44:25.36;46;00:45:09.83;41;02:14:19.48;42;00:01:34.78;77;00:31:13.65;58;03:30:33.32
54;107;"Van Nieuwenhove Maxim";;;"M24 (Senioren)";38;00:43:05.44;88;00:01:22.47;95;00:46:33.73;82;00:44:31.37;47;00:43:17.92;26;02:14:23.03;43;00:01:18.45;57;00:31:34.57;60;03:31:43.98
55;69;"Maegh Stijn";;;"M24 (Senioren)";39;00:42:14.12;74;00:01:05.97;72;00:43:23.85;41;00:43:14.08;31;00:44:07.37;32;02:10:45.31;31;00:01:47.69;89;00:36:10.69;90;03:32:03.81
56;11;"Bossaert Jelle";102778M84;3MD;"M24 (Senioren)";40;00:40:27.67;58;00:00:59.66;53;00:46:23.15;77;00:45:35.98;60;00:46:29.54;53;02:18:28.68;62;00:01:18.98;59;00:31:14.24;59;03:32:29.25
57;36;"De grauwe Fritzz";;;"M40 (Masters A)";8;00:44:29.85;99;00:00:54.24;40;00:45:31.83;63;00:45:59.98;64;00:46:53.76;58;02:18:25.59;61;00:00:47.80;14;00:29:44.87;47;03:34:22.38
58;45;"De Vuyst Sofie";;;"F24 (Senioren)";"2 *";00:41:17.15;66;00:00:51.54;30;00:45:43.46;65;00:46:00.12;65;00:47:37.04;64;02:19:20.63;64;00:01:17.10;55;00:33:01.67;76;03:35:48.11
59;5;"Bastiaens Brecht";26726M87;3VL;"M24 (Senioren)";41;00:42:44.85;85;00:00:51.48;29;00:45:16.06;58;00:46:23.78;70;00:47:18.78;61;02:18:58.62;63;00:01:05.35;38;00:32:13.58;67;03:35:53.91
60;122;"Verresen  Thomas";103519M98;HETRIC;"M24 (Senioren)";42;00:42:44.16;84;00:01:09.08;79;00:46:10.30;74;00:47:45.45;76;00:47:15.23;60;02:21:10.99;70;00:01:00.51;30;00:29:56.99;51;03:36:01.75
61;16;"Caers Wolf";;;"MU23 (Beloften)";"3 *";00:37:10.42;29;00:00:53.13;37;00:42:33.05;32;00:46:27.34;71;00:55:26.40;101;02:24:26.80;77;00:01:14.65;53;00:32:19.38;68;03:36:04.40
62;58;"Eeckhout Steven";;;"M24 (Senioren)";43;00:43:57.64;91;00:01:02.02;60;00:45:24.79;62;00:44:11.54;43;00:46:30.80;54;02:16:07.14;52;00:01:27.02;69;00:33:39.32;81;03:36:13.16
63;13;"Bruggeman Antoon";;3KTL;"M60 (Masters C)";"1 *";00:42:17.62;75;00:01:33.04;102;00:47:14.92;90;00:46:07.73;68;00:47:37.13;65;02:20:59.79;69;00:01:41.28;82;00:30:27.04;55;03:36:58.78
64;78;"Moreels Louis";;;"M24 (Senioren)";44;00:44:03.73;93;00:01:52.67;120;00:46:08.81;73;00:43:29.38;34;00:43:26.76;27;02:13:04.95;38;00:01:28.18;70;00:36:48.99;93;03:37:18.55
65;67;"Lammens Pieter";;;"MU23 (Beloften)";4;00:46:03.39;110;00:01:09.81;82;00:44:22.42;52;00:45:21.72;56;00:46:51.33;57;02:16:35.49;54;00:01:28.64;71;00:32:05.29;65;03:37:22.63
66;33;"De Bruycker Mathias";;;"M24 (Senioren)";45;00:41:02.58;62;00:01:02.26;62;00:46:58.35;86;00:47:11.15;75;00:47:25.65;62;02:21:35.17;71;00:01:36.43;78;00:32:13.30;66;03:37:29.76
67;105;"Van Malderen Glenn";39143M96;3VL;"M24 (Senioren)";46;00:40:31.36;59;00:00:58.48;50;00:46:24.81;79;00:48:59.90;87;00:50:23.14;84;02:25:47.87;80;00:01:05.16;37;00:31:44.29;64;03:40:07.17
68;68;"Leus Gert";23933M89;DDTT;"M24 (Senioren)";47;00:42:27.95;79;00:01:09.65;81;00:46:17.09;75;00:45:50.20;63;00:48:02.59;69;02:20:09.90;66;00:01:41.26;81;00:35:03.61;87;03:40:32.39
69;29;"De Baets Ruben";;;"M24 (Senioren)";48;00:37:56.90;36;00:00:58.58;51;00:49:37.47;104;00:49:38.88;94;00:53:47.07;99;02:33:03.43;99;00:01:14.62;52;00:27:30.46;25;03:40:44.01
70;79;"Moreels Simon";;;"M24 (Senioren)";49;00:42:29.70;80;00:01:00.41;55;00:48:04.55;93;00:47:57.71;79;00:48:32.40;74;02:24:34.68;78;00:02:42.74;111;00:30:00.94;52;03:40:48.49
71;30;"De Brabanter Jelle";;;"M24 (Senioren)";50;00:44:17.38;96;00:02:29.38;124;00:44:16.60;51;00:45:15.63;54;00:47:54.38;68;02:17:26.62;58;00:02:26.79;107;00:34:51.96;86;03:41:32.15
72;26;"Dalschaert hannes";;;"M24 (Senioren)";51;00:41:42.18;68;00:00:45.03;18;00:43:21.06;40;00:46:07.97;69;00:45:43.02;47;02:15:12.06;49;00:01:01.01;31;00:42:57.46;103;03:41:37.76
73;89;"Ronsyn Mark";;;"M40 (Masters A)";9;00:43:02.78;86;00:01:21.60;94;00:47:43.92;92;00:48:17.57;82;00:48:55.08;76;02:24:56.58;79;00:01:21.02;60;00:31:36.07;63;03:42:18.07
74;48;"De Wilde Wout";;;"M18 (Junioren)";"3 *";00:36:03.21;21;00:01:12.89;86;00:45:16.37;59;00:51:45.63;105;00:57:37.79;109;02:34:39.80;102;00:02:12.80;103;00:28:24.81;34;03:42:33.54
75;8;"Blancquaert Michaël";;;"M24 (Senioren)";52;00:45:14.03;105;00:00:53.53;39;00:46:47.89;84;00:46:38.09;74;00:49:37.55;81;02:23:03.54;75;00:00:59.59;28;00:33:04.52;78;03:43:15.24
76;115;"Vandevoorde Stijn";;;"M40 (Masters A)";10;00:45:23.34;107;00:00:51.68;31;00:46:23.81;78;00:47:53.82;77;00:48:10.53;70;02:22:28.17;74;00:01:05.50;39;00:34:39.78;85;03:44:28.49
77;4;"Annendijck Karen";;;"F24 (Senioren)";"3 *";00:40:22.51;57;00:01:06.16;73;00:48:59.58;101;00:51:03.77;101;00:51:33.17;90;02:31:36.54;94;00:01:11.44;47;00:30:44.70;56;03:45:01.36
78;35;"De Cooremeter Michiel";;;"M24 (Senioren)";53;00:42:35.90;81;00:01:55.55;121;00:47:28.01;91;00:48:56.33;85;00:49:35.19;80;02:25:59.54;81;00:01:42.59;85;00:33:14.05;80;03:45:27.65
79;50;"Debacker Lander";;;"M24 (Senioren)";54;00:41:46.90;69;00:01:06.44;74;00:47:13.22;89;00:45:49.98;62;00:47:39.93;66;02:20:43.14;67;00:01:54.03;97;00:40:45.84;102;03:46:16.37
80;131;"De Moor Brn";;;"M24 (Senioren)";55;00:42:19.40;77;00:01:20.95;93;00:45:52.80;69;00:48:57.12;86;00:53:55.94;100;02:28:45.87;87;00:02:10.87;102;00:32:39.65;73;03:47:16.76
81;118;"Vanslembrouck Thijs";24999M90;BMTTGent;"M24 (Senioren)";56;00:44:11.63;95;00:01:48.75;117;00:50:43.00;110;00:50:54.51;99;00:48:17.74;71;02:29:55.27;89;00:01:48.77;91;00:29:56.96;50;03:47:41.40
82;6;"Becque Jorgen";;;"M24 (Senioren)";57;00:44:02.26;92;00:02:02.70;122;00:46:39.14;83;00:48:05.39;81;00:51:23.34;87;02:26:07.88;82;00:01:34.55;76;00:34:19.06;83;03:48:06.47
83;53;"Deroeck Robin";;3ZT;"M24 (Senioren)";58;00:45:11.78;103;00:00:48.69;23;00:48:46.07;99;00:49:16.36;89;00:50:04.11;83;02:28:06.55;85;00:01:33.61;75;00:32:30.43;71;03:48:11.08
84;27;"De Backer Kevin";11390M79;ATRIAC;"M40 (Masters A)";11;00:43:26.75;89;00:01:01.94;59;00:50:07.84;107;00:49:32.09;92;00:50:28.50;85;02:30:08.44;90;00:01:14.50;51;00:33:09.68;79;03:49:01.33
85;19;"Catteeuw Christof";;;"M24 (Senioren)";59;00:44:50.32;101;00:01:48.91;118;00:45:03.44;57;00:46:30.94;72;00:49:21.18;79;02:20:55.58;68;00:02:52.69;113;00:38:53.03;99;03:49:20.54
86;82;"Notte Antonie";48820M88;3VL;"M24 (Senioren)";60;00:45:28.40;108;00:01:09.34;80;00:48:19.04;95;00:49:15.64;88;00:50:52.22;86;02:28:26.90;86;00:01:41.28;83;00:32:36.67;72;03:49:22.62
87;25;"Creylman Bert";;;"M40 (Masters A)";12;00:48:22.61;114;00:02:14.45;123;00:48:14.10;94;00:49:20.02;90;00:48:44.70;75;02:26:18.84;83;00:01:45.76;87;00:31:35.64;62;03:50:17.31
88;28;"De Baets Kenneth";38727M88;LTC;"M24 (Senioren)";61;00:42:42.44;82;00:01:17.36;89;00:48:36.52;97;00:51:40.61;104;00:52:55.89;93;02:33:13.03;100;00:01:31.52;73;00:32:24.51;70;03:51:08.89
89;129;"Willems  Christophe ";;;"M24 (Senioren)";62;00:49:21.53;115;00:01:05.90;71;00:46:01.02;71;00:48:30.96;83;00:49:15.07;78;02:23:47.06;76;00:00:59.70;29;00:37:01.26;95;03:52:15.47
90;125;"Vitry Thomas";;;"M24 (Senioren)";63;00:44:10.16;94;00:01:36.34;107;00:47:08.17;87;00:51:10.67;102;00:52:51.16;92;02:31:10.01;93;00:02:41.60;110;00:32:56.33;75;03:52:34.45
91;80;"Nietvelt Toon";30223M85;HETRIC;"M24 (Senioren)";64;00:45:20.16;106;00:00:52.95;36;00:45:44.00;66;00:47:58.55;80;00:55:54.17;104;02:29:36.72;88;00:01:16.49;54;00:36:58.76;94;03:54:05.11
92;77;"Moernaut Jeroen";;;"M40 (Masters A)";13;00:45:12.47;104;00:01:49.38;119;00:49:27.85;103;00:50:41.93;98;00:51:40.45;91;02:31:50.24;96;00:01:22.52;64;00:34:02.46;82;03:54:17.08
93;128;"Wille Stijn";31020M81;3PT;"M40 (Masters A)";14;00:45:10.72;102;00:00:52.85;34;00:48:35.94;96;00:50:17.65;96;00:51:28.79;89;02:30:22.38;91;00:01:21.36;61;00:36:40.73;91;03:54:28.06
94;127;"Weyten Bram";;;"M24 (Senioren)";65;00:49:30.31;117;00:01:12.81;85;00:48:45.01;98;00:49:27.86;91;00:48:30.17;73;02:26:43.05;84;00:01:41.48;84;00:36:41.46;92;03:55:49.14
95;64;"Govaert Maarten";;;"M24 (Senioren)";66;00:54:04.83;123;00:00:56.27;44;00:44:55.80;56;00:47:56.91;78;00:49:05.14;77;02:21:57.86;72;00:00:59.47;27;00:37:58.39;96;03:55:56.84
96;22;"Cobbaut Gunther";;;"M40 (Masters A)";15;00:44:18.57;97;00:00:56.31;45;00:48:57.95;100;00:49:57.80;95;00:53:07.07;95;02:32:02.83;97;00:01:22.19;63;00:38:12.54;98;03:56:52.45
97;38;"De Meester Toon";;;"M40 (Masters A)";16;00:44:28.01;98;00:01:23.92;97;00:49:03.37;102;00:50:32.91;97;00:53:25.45;97;02:33:01.75;98;00:02:04.34;99;00:40:02.42;101;04:01:00.46
98;7;"Bettens Sander";;;"M24 (Senioren)";67;00:47:59.36;113;00:01:41.10;111;00:50:07.95;108;00:51:02.54;100;00:53:00.27;94;02:34:10.77;101;00:01:36.87;79;00:39:10.04;100;04:04:38.16
99;59;"Evens Bart";110255M79;ITM;"M40 (Masters A)";17;00:40:47.03;61;00:01:46.09;115;00:52:58.98;113;00:55:12.21;114;00:58:29.63;110;02:46:40.83;110;00:02:27.82;108;00:34:37.74;84;04:06:19.53
100;109;"Van Steenbrugghe Jens";;;"M24 (Senioren)";68;00:46:52.52;112;00:01:24.67;98;00:53:53.96;116;00:53:46.97;110;00:57:24.87;108;02:45:05.81;108;00:01:53.85;96;00:35:06.57;88;04:10:23.44
101;108;"Van Soom Frans";19339M59;HETRIC;"M60 (Masters C)";"2 *";00:49:28.16;116;00:01:41.56;112;00:54:55.47;117;00:53:42.36;109;00:55:29.57;102;02:44:07.41;107;00:01:53.47;94;00:35:24.65;89;04:12:35.27
102;124;"Verstraeten Tim";;;"M24 (Senioren)";69;00:45:39.92;109;00:01:03.67;66;00:50:34.87;109;00:54:51.51;112;00:57:08.73;105;02:42:35.13;106;00:01:06.48;41;00:43:23.06;106;04:13:48.28
103;52;"Delbaere Thomas";;;"M24 (Senioren)";70;00:51:46.42;122;00:01:41.05;110;00:50:48.02;111;00:52:08.63;107;00:53:08.41;96;02:36:05.07;103;00:02:35.03;109;00:43:15.18;105;04:15:22.77
104;71;"Marysse Joshua";;;"M24 (Senioren)";71;00:41:49.19;71;00:01:37.66;108;00:53:36.87;114;00:55:12.71;115;01:11:22.39;113;03:00:11.97;113;00:01:39.51;80;00:30:08.60;53;04:15:26.95
105;20;"Ceyssens Olivier";;;"M24 (Senioren)";72;00:50:46.84;119;00:01:43.58;113;00:50:00.73;105;00:52:31.14;108;00:55:48.34;103;02:38:20.21;104;00:02:08.08;101;00:43:03.03;104;04:16:01.77
106;104;"Van Impe Bart";;;"M50 (Masters B)";4;00:50:40.38;118;00:00:59.40;52;00:57:24.57;119;00:54:56.33;113;00:53:36.40;98;02:45:57.30;109;00:01:25.04;66;00:37:59.32;97;04:17:01.45
107;98;"Van der Heyden Korneel";;;"M24 (Senioren)";73;00:51:04.61;121;00:01:00.52;56;00:50:49.93;112;00:51:51.75;106;00:57:18.07;107;02:39:59.75;105;00:02:22.02;105;00:44:32.51;107;04:18:59.44
108;93;"Spiessens Christel";;;"F50 (Masters B)";"1 *";01:00:46.30;124;00:01:20.46;92;00:56:20.99;118;00:56:47.53;116;01:02:19.61;112;02:55:28.13;112;00:02:18.96;104;00:46:05.91;108;04:45:59.79
DNF;41;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";;00:32:29.32;4;00:00:28.05;2;00:39:46.67;13;00:39:06.99;8;00:43:00.94;25;02:01:54.61;9;00:00:54.62;21;00:00:00.00;0;00:00:00.00
DNF;121;"Verhestraeten  Karen";;;"F24 (Senioren)";;00:42:25.66;78;00:01:07.87;78;00:46:00.41;70;00:46:06.86;66;00:49:53.05;82;02:22:00.32;73;00:01:12.88;49;00:00:00.00;0;00:00:00.00
DNF;91;"Roosens Wim";28316M81;ATRIAC;"M40 (Masters A)";;00:43:03.85;87;00:01:46.49;116;00:50:03.99;106;00:49:38.75;93;00:51:24.42;88;02:31:07.17;92;00:02:06.21;100;00:00:00.00;0;00:00:00.00
DNF;92;"Soenens Alessandro";;;"M24 (Senioren)";;00:43:36.92;90;00:01:36.09;106;00:45:40.45;64;00:48:50.16;84;00:57:15.61;106;02:31:46.23;95;00:02:23.03;106;00:00:00.00;0;00:00:00.00
DNF;18;"Carmeliet Ruben";;3ZT;"M24 (Senioren)";;00:50:52.89;120;00:01:35.36;105;00:53:40.69;115;00:54:28.07;111;00:59:07.26;111;02:47:16.03;111;00:02:43.70;112;00:00:00.00;0;00:00:00.00
