sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikeround1";Bikeround1;"Time Bikeround2";Bikeround2;"Time Bikeround3";Bikeround3;"Time Bikeround4";Bikeround4;"Time Bike";Bike;"Time T2";T2;"Time Runround1";Runround1;"Time Runround2";Runround2;"Time Run";Run;TimeTotal
43;75;"Lemmens Tuur";19474M97;TDL;"MU23 (Beloften)";18;00:09:20.94;3;00:00:50.51;27;00:09:13.30;33;00:08:50.59;19;00:08:46.01;8;00:08:50.99;30;00:35:40.91;28;00:00:26.30;29;00:11:37.18;43;00:12:18.64;44;00:23:55.83;46;01:10:14.51
44;84;"Paermentier Michiel";11486M00;TBT;"M18 (Junioren)";"3 *";00:11:02.56;49;00:00:56.50;46;00:09:34.95;44;00:09:44.11;43;00:09:46.27;42;00:09:43.34;41;00:38:48.69;45;00:00:25.22;18;00:09:32.65;33;00:09:44.46;34;00:19:17.11;35;01:10:30.10
45;61;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";4;00:10:01.45;30;00:00:51.64;34;00:08:58.11;8;00:08:48.15;7;00:08:53.42;17;00:08:49.87;29;00:35:29.57;13;00:00:26.56;31;00:12:33.76;44;00:11:15.34;42;00:23:49.11;45;01:10:38.36
46;41;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";5;00:10:21.86;41;00:00:51.82;36;00:09:25.80;40;00:09:05.57;41;00:09:08.99;31;00:09:17.98;40;00:36:58.34;42;00:00:28.45;40;00:11:01.90;42;00:11:37.26;43;00:22:39.16;44;01:11:19.65
DNF;102;"Vanhoutte Jaron";;ITC;"MU23 (Beloften)";;00:11:13.01;50;00:00:47.46;16;00:09:53.53;47;00:09:53.17;45;00:10:04.71;44;00:10:44.62;44;00:40:36.04;48;00:00:40.96;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"Nauwelaers Gianni";13370M97;3PT;"MU23 (Beloften)";;00:10:16.20;39;00:00:52.27;38;00:10:06.27;48;00:10:08.93;46;00:09:57.50;43;00:10:11.46;43;00:40:24.17;47;00:01:46.30;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;82;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";;00:10:57.51;47;00:01:06.08;51;00:10:14.16;49;00:10:18.64;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;16;"Merchie Frederick";564333M69;TRIGT;"M24 (Senioren)";;00:14:07.13;51;00:00:42.98;1;00:10:50.29;50;00:10:57.15;49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;81;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";;00:10:56.89;46;00:00:57.60;47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;31;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"MAGNIEN DYLAN";60198M95;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Verstraeten Thomas";10376M02;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Stratmann Jan";43929M95;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Jurgens Thomas";03278M92;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Leys Milan";21868M01;3MD;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Callebaut Hannes";07438M92;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
